"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Apr-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","29","19","6","3","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","447","362","26","35","17","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","661","550","28","66","15","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","91","88","0","1","1","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected other cancer","9","7","1","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","27","24","2","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","904","745","52","37","37","33"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","16","16","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","406","346","25","15","13","7"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","340","314","6","9","4","7"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","70","64","1","3","1","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected breast cancer","1058","699","74","194","74","17"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","38","30","1","5","1","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected children's cancer","9","6","0","1","1","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected gynaecological cancer","649","383","76","134","39","17"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","46","41","3","0","1","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected head & neck cancer","746","464","37","94","80","71"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1037","740","60","83","66","88"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected lung cancer","293","281","2","8","1","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected sarcoma","132","74","26","16","11","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected skin cancer","2305","1867","181","170","64","23"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected testicular cancer","35","31","1","1","2","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","445","371","24","27","13","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","614","435","50","56","38","35"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected acute leukaemia","1","1","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","35","28","4","3","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected breast cancer","553","40","29","95","329","60"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","48","7","1","15","23","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected children's cancer","3","1","0","1","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected gynaecological cancer","338","90","18","40","65","125"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","21","18","0","1","2","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected head & neck cancer","512","156","45","72","132","107"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","700","377","55","125","99","44"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected lung cancer","155","137","8","6","2","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected other cancer","3","3","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected sarcoma","8","6","0","1","1","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected skin cancer","933","376","83","212","207","55"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected testicular cancer","28","23","0","5","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","380","169","56","87","62","6"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","355","240","35","65","9","6"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","14","13","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected breast cancer","446","411","18","13","2","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","25","24","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected children's cancer","10","6","0","4","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected gynaecological cancer","211","109","24","65","13","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","6","5","0","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected head & neck cancer","359","213","23","54","55","14"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","497","482","7","5","1","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected lung cancer","74","66","1","5","1","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected other cancer","4","4","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected sarcoma","10","8","0","1","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected skin cancer","390","221","40","23","104","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected testicular cancer","18","17","0","0","1","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","207","184","5","10","6","2"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","251","223","13","8","6","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","8","8","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","456","39","21","79","277","40"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","32","31","0","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","2","0","2","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","193","190","2","0","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","315","239","29","38","8","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","471","297","47","104","22","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","36","36","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","13","11","0","1","0","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","366","337","9","14","4","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","8","8","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","264","254","5","2","2","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","269","251","9","5","0","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","147","94","13","33","5","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected breast cancer","2349","1491","249","288","277","44"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","512","472","10","15","10","5"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected children's cancer","55","44","3","3","4","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected gynaecological cancer","1321","1085","53","94","72","17"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","93","79","6","4","0","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected head & neck cancer","1868","1505","127","131","68","37"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","2346","2077","89","107","54","19"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected lung cancer","655","591","23","30","8","3"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected sarcoma","96","66","4","15","9","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected skin cancer","3043","2160","200","344","187","152"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected testicular cancer","59","54","1","2","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","1177","1091","29","32","16","9"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1041","905","34","51","26","25"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","25","21","1","2","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected breast cancer","1333","507","163","455","184","24"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","60","7","6","18","28","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected children's cancer","6","4","0","0","0","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected gynaecological cancer","750","500","76","95","48","31"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","34","31","0","3","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected head & neck cancer","931","742","34","86","45","24"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1019","821","49","83","37","29"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected lung cancer","172","158","7","7","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected other cancer","21","19","1","0","0","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected sarcoma","42","36","3","1","0","2"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected skin cancer","1438","1045","46","88","61","198"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected testicular cancer","27","18","3","3","3","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","502","390","27","39","26","20"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","791","621","44","55","52","19"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","516","206","69","204","32","5"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","9","8","0","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","384","326","15","29","14","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","31","30","1","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","288","237","14","23","13","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","609","587","9","9","4","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","60","50","4","3","2","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected other cancer","1","0","0","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","24","24","0","0","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","921","895","9","14","2","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","25","24","0","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","301","290","1","6","0","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","452","439","5","1","3","4"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","14","12","0","1","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","1241","653","168","319","71","30"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","62","51","2","1","5","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","15","10","2","2","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","744","639","42","28","25","10"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","73","66","2","4","1","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","632","562","22","26","16","6"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","897","744","40","56","31","26"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected lung cancer","168","156","2","9","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected other cancer","2","2","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected sarcoma","20","18","2","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected skin cancer","1650","1130","142","254","94","30"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected testicular cancer","11","6","1","4","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","471","360","28","48","24","11"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","683","473","52","80","56","22"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","8","8","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","1508","837","111","239","185","136"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","376","336","13","21","2","4"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","10","7","2","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","684","543","46","55","30","10"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","25","21","0","1","3","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","839","635","55","71","42","36"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1572","1356","41","77","69","29"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","162","139","5","10","5","3"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected other cancer","34","30","1","2","1","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","22","21","0","1","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","1072","904","30","86","26","26"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","10","9","0","0","0","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","457","308","27","51","58","13"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","686","520","30","53","27","56"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","14","11","1","1","1","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected breast cancer","1864","1443","29","55","171","166"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","63","60","2","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected children's cancer","70","59","4","2","4","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected gynaecological cancer","833","786","18","20","7","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","49","45","1","1","2","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected head & neck cancer","950","847","29","46","20","8"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1691","1618","20","28","23","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected lung cancer","200","193","2","3","1","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected other cancer","1","1","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected sarcoma","24","19","0","1","0","4"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected skin cancer","2319","2142","52","69","43","13"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected testicular cancer","29","28","0","0","0","1"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","767","720","8","27","9","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","1101","1059","20","16","3","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","82","79","1","1","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected breast cancer","1317","1218","37","44","9","9"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","172","170","1","0","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected children's cancer","30","26","1","3","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected gynaecological cancer","787","503","59","163","47","15"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","44","39","1","3","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected head & neck cancer","949","822","43","56","21","7"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","1653","1477","51","63","37","25"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected lung cancer","156","148","0","5","2","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected other cancer","4","3","0","0","1","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected sarcoma","36","32","1","2","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected skin cancer","2299","2079","81","91","36","12"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected testicular cancer","28","28","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","683","640","15","20","3","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","641","526","37","41","27","10"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected breast cancer","943","830","25","52","31","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","108","105","1","0","1","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected children's cancer","38","32","4","1","1","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected gynaecological cancer","450","395","14","22","14","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","36","17","2","5","5","7"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected head & neck cancer","568","435","64","45","9","15"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","540","402","36","57","22","23"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected lung cancer","62","61","0","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected sarcoma","63","52","4","4","3","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected skin cancer","1276","1117","40","69","33","17"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected testicular cancer","14","13","0","0","0","1"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","499","399","29","29","15","27"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","355","280","19","29","12","15"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","16","15","1","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","610","390","52","128","32","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","22","22","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","8","3","2","2","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","376","286","21","30","18","21"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","16","9","4","2","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","375","316","14","23","16","6"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","501","444","15","12","20","10"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected lung cancer","85","79","4","0","2","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected sarcoma","14","10","2","1","0","1"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected skin cancer","905","361","72","220","208","44"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected testicular cancer","7","7","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected upper gastrointestinal cancer","245","225","6","6","4","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Suspected urological malignancies (excluding testicular)","302","279","3","8","4","8"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","13","8","3","1","1","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected breast cancer","1150","183","124","237","215","391"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","9","8","0","0","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected children's cancer","29","18","2","3","1","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected gynaecological cancer","616","515","41","26","28","6"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","52","44","2","5","0","1"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Suspected head & neck cancer","440","197","52","79","67","45"
