"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","4","3","1","0.75",,"1","2","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","20","14","6","0.7",,"12","2","2","1","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","991","618","373","0.62361251261352202",,"285","333","296","46","31"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","48","47","1","0.97916666666666696",,"42","5","0","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","265","231","34","0.87169811320754698",,"126","105","23","7","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","361","150","211","0.41551246537396103",,"71","79","72","100","39"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","407","389","18","0.95577395577395596",,"349","40","6","5","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","206","184","22","0.89320388349514601",,"95","89","18","3","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","4","2","2","0.5",,"2","0","1","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","92","17","75","0.184782608695652",,"8","9","40","25","10"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","41","30","11","0.73170731707317105",,"21","9","4","6","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1217","1158","59","0.95152013147083003",,"965","193","40","13","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","233","77","156","0.33047210300429197",,"18","59","93","42","21"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","28","21","7","0.75",,"15","6","5","0","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","712","386","326","0.54213483146067398",,"164","222","146","108","72"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","41","16","25","0.39024390243902402",,"10","6","17","5","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","807","607","200","0.75216852540272605",,"319","288","98","59","43"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","878","479","399","0.54555808656036398",,"176","303","201","129","69"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","173","137","36","0.79190751445086704",,"112","25","21","7","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","1","0","1",,"0","1","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","55","38","17","0.69090909090909103",,"19","19","11","3","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1563","1248","315","0.79846449136276398",,"985","263","254","38","23"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","34","29","5","0.85294117647058798",,"25","4","2","1","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","400","298","102","0.745",,"143","155","53","40","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","702","382","320","0.54415954415954404",,"147","235","140","114","66"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","91","82","9","0.90109890109890101",,"71","11","7","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","69","64","5","0.92753623188405798",,"32","32","2","2","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","44","22","22","0.5",,"5","17","12","1","9"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","103","51","52","0.495145631067961",,"25","26","17","22","13"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","8","6","2","0.75",,"6","0","1","0","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","744","700","44","0.94086021505376305",,"604","96","36","5","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","26","18","8","0.69230769230769196",,"14","4","5","1","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","12","10","2","0.83333333333333304",,"7","3","1","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","381","205","176","0.53805774278215202",,"86","119","92","57","27"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","11","3","8","0.27272727272727298",,"1","2","6","2","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","359","260","99","0.72423398328690802",,"196","64","34","31","34"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","505","352","153","0.69702970297029698",,"220","132","62","62","29"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","186","169","17","0.90860215053763405",,"95","74","7","8","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","30","17","13","0.56666666666666698",,"5","12","10","2","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","678","549","129","0.80973451327433599",,"278","271","44","37","48"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","20","19","1","0.95",,"13","6","0","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","74","58","16","0.78378378378378399",,"28","30","7","5","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","299","172","127","0.57525083612040095",,"98","74","46","47","34"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","354","314","40","0.88700564971751406",,"224","90","25","13","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","184","128","56","0.69565217391304301",,"61","67","38","11","7"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","59","25","34","0.42372881355932202",,"3","22","17","9","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","381","192","189","0.50393700787401596",,"26","166","104","53","32"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","13","13","0","1",,"4","9","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","9","9","0","1",,"7","2","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","2026","1860","166","0.918065153010859",,"1300","560","124","27","15"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","109","59","50","0.54128440366972497",,"10","49","32","10","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","30","29","1","0.96666666666666701",,"21","8","0","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","1324","741","583","0.559667673716012",,"397","344","252","169","162"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","77","40","37","0.51948051948051899",,"24","16","18","15","4"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","1150","935","215","0.81304347826086998",,"779","156","85","81","49"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1804","951","853","0.52716186252771602",,"460","491","341","285","227"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","161","131","30","0.81366459627329202",,"78","53","17","6","7"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","6","1","5","0.16666666666666699",,"0","1","3","2","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","29","18","11","0.62068965517241403",,"15","3","5","5","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2637","2240","397","0.84945013272658298",,"1532","708","185","145","67"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","37","31","6","0.83783783783783805",,"24","7","5","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","1010","738","272","0.73069306930693101",,"417","321","129","95","48"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","989","384","605","0.388270980788675",,"158","226","269","207","129"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","167","139","28","0.83233532934131704",,"24","115","21","6","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","129","105","24","0.81395348837209303",,"74","31","14","9","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","11","9","2","0.81818181818181801",,"8","1","2","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","108","39","69","0.36111111111111099",,"16","23","42","17","10"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","2","1","1","0.5",,"0","1","0","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","18","18","0","1",,"18","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","467","403","64","0.86295503211991398",,"108","295","53","8","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","42","39","3","0.92857142857142905",,"13","26","3","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","5","5","0","1",,"4","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","236","139","97","0.58898305084745795",,"71","68","62","25","10"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","23","13","10","0.565217391304348",,"6","7","4","5","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","335","291","44","0.86865671641790998",,"231","60","21","9","14"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","612","349","263","0.57026143790849704",,"114","235","169","69","25"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","143","127","16","0.88811188811188801",,"99","28","4","7","5"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","19","14","5","0.73684210526315796",,"12","2","2","0","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1099","946","153","0.86078252957233803",,"677","269","90","54","9"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","23","23","0","1",,"23","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","110","71","39","0.64545454545454595",,"41","30","22","7","10"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","242","149","93","0.61570247933884303",,"87","62","51","29","13"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","216","147","69","0.68055555555555602",,"95","52","57","10","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","65","43","22","0.66153846153846196",,"25","18","6","9","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","14","7","7","0.5",,"1","6","6","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","113","65","48","0.57522123893805299",,"11","54","32","9","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","2","2","0","1",,"1","1","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","694","622","72","0.89625360230547502",,"240","382","41","23","8"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","64","38","26","0.59375",,"10","28","17","6","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","15","12","3","0.8",,"4","8","3","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","492","288","204","0.58536585365853699",,"165","123","88","77","39"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","11","8","3","0.72727272727272696",,"5","3","2","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","372","84","288","0.225806451612903",,"23","61","104","149","35"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","780","515","265","0.66025641025641002",,"220","295","149","78","38"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","84","61","23","0.72619047619047605",,"17","44","7","9","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","10","5","5","0.5",,"3","2","3","0","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","32","21","11","0.65625",,"9","12","3","7","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","948","809","139","0.85337552742615996",,"307","502","63","42","34"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","18","10","8","0.55555555555555602",,"5","5","4","2","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","320","296","24","0.92500000000000004",,"252","44","8","12","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","389","184","205","0.473007712082262",,"95","89","59","66","80"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","98","90","8","0.91836734693877597",,"46","44","7","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","116","107","9","0.92241379310344795",,"61","46","6","3","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","30","8","22","0.266666666666667",,"1","7","6","12","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","118","70","48","0.59322033898305104",,"5","65","22","17","9"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","20","13","7","0.65",,"8","5","5","2","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","812","729","83","0.89778325123152702",,"384","345","64","11","8"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","19","14","5","0.73684210526315796",,"7","7","3","2","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","403","197","206","0.48883374689826298",,"65","132","112","61","33"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","29","11","18","0.37931034482758602",,"5","6","6","9","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","448","345","103","0.77008928571428603",,"253","92","48","34","21"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","616","360","256","0.58441558441558406",,"172","188","121","97","38"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","85","67","18","0.78823529411764703",,"42","25","9","7","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","9","4","5","0.44444444444444398",,"2","2","2","2","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","23","12","11","0.52173913043478304",,"7","5","6","4","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","850","744","106","0.875294117647059",,"631","113","35","45","26"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","14","10","4","0.71428571428571397",,"6","4","1","3","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","455","266","189","0.58461538461538498",,"123","143","114","43","32"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","329","166","163","0.50455927051671701",,"97","69","57","71","35"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","178","158","20","0.88764044943820197",,"54","104","18","2","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","7","7","0","1",,"6","1","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","139","125","14","0.89928057553956797",,"101","24","6","5","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","25","19","6","0.76",,"8","11","2","3","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","153","43","110","0.28104575163398698",,"1","42","61","34","15"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lung cancer","6","4","2","0.66666666666666696",,"1","3","2","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected acute leukaemia","1","1","0","1",,"1","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","75","60","15","0.8",,"49","11","10","1","4"
