Period,Region,Regionalname,Org code,Org name,Contract code,Contract name,Item,Value
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AI3,West Essex (HUC),4_04,47
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AI3,West Essex (HUC),4_05,10
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AI3,West Essex (HUC),4_06,3
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AI3,West Essex (HUC),4_07,4
NHS111PS-202223-H1,Y61,EAST OF ENGLAND COMMISSIONING REGION,Y00415,HUC HERTS VALLEY,111AI3,West Essex (HUC),4_08,0
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,1,2000
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,2,86
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_01,50
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_02,13
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_03,12
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_04,2
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_05,3
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_06,6
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_01,33
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_02,21
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_03,9
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_04,17
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_05,0
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_06,2
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_07,4
NHS111PS-202223-H2,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_08,0
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,1,32780
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,2,672
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,3_01,348
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,3_02,184
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,3_03,36
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,3_04,37
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,3_05,64
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,3_06,3
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_01,121
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_02,114
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_03,100
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_04,83
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_05,0
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_06,13
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_07,0
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_08,
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,1,142122
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,2,2135
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_01,1152
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_02,449
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_03,139
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_04,163
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_05,216
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_06,16
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_01,305
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_02,417
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_03,277
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_04,569
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_05,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_06,47
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_07,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,4_08,
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,1,439
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,2,49
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_01,37
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_02,9
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_03,3
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_04,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_05,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,3_06,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_01,30
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_02,5
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_03,2
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_04,2
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_05,7
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_06,1
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_07,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC6,Northamptonshire,4_08,2
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,1,438
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,2,53
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_01,33
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_02,11
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_03,4
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_04,3
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_05,2
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,3_06,0
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_01,20
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_02,12
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_03,3
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_04,3
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_05,6
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_06,3
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_07,2
NHS111PS-202223-H2,Y61,EAST OF ENGLAND COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AC7,Milton Keynes,4_08,4
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",1,440
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",2,96
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",3_01,62
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",3_02,21
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",3_03,8
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",3_04,3
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",3_05,1
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",3_06,1
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_01,45
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_02,17
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_03,4
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_04,15
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_05,3
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_06,3
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_07,2
NHS111PS-202223-H2,Y58,SOUTH WEST COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",4_08,7
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),1,440
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),2,69
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_01,45
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_02,12
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_03,1
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_04,4
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_05,6
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),3_06,1
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_01,25
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_02,12
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_03,7
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_04,11
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_05,3
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_06,3
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_07,4
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AJ8,Derbyshire (DHU),4_08,4
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),1,440
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),2,70
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_01,56
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_02,11
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_03,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_04,3
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_05,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),3_06,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_01,29
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_02,12
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_03,6
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_04,12
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_05,2
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_06,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_07,3
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK6,Lincolnshire (DHU),4_08,6
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),1,440
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),2,62
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_01,32
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_02,20
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_03,1
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_04,2
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_05,5
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),3_06,2
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_01,25
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_02,6
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_03,4
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_04,7
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_05,6
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_06,5
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_07,6
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AK7,Leicestershire and Rutland (DHU),4_08,3
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),1,440
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),2,58
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_01,39
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_02,7
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_03,4
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_04,4
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_05,4
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),3_06,0
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_01,21
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_02,9
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_03,4
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_04,14
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_05,2
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_06,4
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_07,1
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL1,Nottinghamshire (DHU),4_08,3
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),1,200
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),2,92
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),3_01,54
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),3_02,22
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),3_03,5
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),3_04,5
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),3_05,6
NHS111PS-202223-H2,Y60,MIDLANDS COMMISSIONING REGION,NNJ,DHU HEALTH CARE C.I.C,111AL4,West Midlands ICB (DHU),3_06,0
