﻿Period,Level,Region,ICB,Org Code,Org Name,Metric,Type,Value,,
01/04/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,821,,
01/04/2024,Provider,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Adult G&A beds occupied,Type 1,675,,
01/04/2024,Provider,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,507,,
01/04/2024,Provider,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,895,,
01/04/2024,Provider,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Adult G&A beds occupied,Type 1,402,,
01/04/2024,Provider,SOUTH EAST,NHS FRIMLEY INTEGRATED CARE BOARD,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,1305,,
01/04/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,R1F,ISLE OF WIGHT NHS TRUST,Adult G&A beds occupied,Type 1,266,,
01/04/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,980,,
01/04/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,Adult G&A beds occupied,Type 1,1050,,
01/04/2024,Provider,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,729,,
01/04/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Adult G&A beds occupied,Type 1,504,,
01/04/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RPA,MEDWAY NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,490,,
01/04/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,981,,
01/04/2024,Provider,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Adult G&A beds occupied,Type 1,618,,
01/04/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,449,,
01/04/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,417,,
01/04/2024,Provider,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Adult G&A beds occupied,Type 1,662,,
01/04/2024,Provider,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,Adult G&A beds occupied,Other,29,,
01/04/2024,Provider,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Adult G&A beds occupied,Type 1,759,,
01/04/2024,Provider,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,RYR,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,1651,,
01/04/2024,Provider,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,502,,
01/04/2024,Provider,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,510,,
01/04/2024,Provider,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",RNZ,SALISBURY NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,432,,
01/04/2024,Provider,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,835,,
01/04/2024,Provider,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",RVJ,NORTH BRISTOL NHS TRUST,Adult G&A beds occupied,Type 1,917,,
01/04/2024,Provider,SOUTH WEST,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Adult G&A beds occupied,Type 1,621,,
01/04/2024,Provider,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,372,,
01/04/2024,Provider,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RH8,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,977,,
01/04/2024,Provider,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,Adult G&A beds occupied,Type 1,984,,
01/04/2024,Provider,SOUTH WEST,NHS DORSET INTEGRATED CARE BOARD,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,1040,,
01/04/2024,Provider,SOUTH WEST,NHS DORSET INTEGRATED CARE BOARD,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,302,,
01/04/2024,Provider,SOUTH WEST,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,764,,
01/04/2024,Provider,SOUTH WEST,NHS SOMERSET INTEGRATED CARE BOARD,RH5,SOMERSET NHS FOUNDATION TRUST,Adult G&A beds occupied,Type 1,892,,
01/04/2024,National,[z],[z],ENG,ENGLAND,Adult G&A occupancy rate,Type 1,0.951,,
01/04/2024,Region,EAST OF ENGLAND,[z],Y61,EAST OF ENGLAND,Adult G&A occupancy rate,Type 1,0.956,,
01/04/2024,Region,LONDON,[z],Y56,LONDON,Adult G&A occupancy rate,Type 1,0.95,,
01/04/2024,Region,MIDLANDS,[z],Y60,MIDLANDS,Adult G&A occupancy rate,Type 1,0.956,,
01/04/2024,Region,NORTH EAST AND YORKSHIRE,[z],Y63,NORTH EAST AND YORKSHIRE,Adult G&A occupancy rate,Type 1,0.944,,
01/04/2024,Region,NORTH WEST,[z],Y62,NORTH WEST,Adult G&A occupancy rate,Type 1,0.943,,
01/04/2024,Region,SOUTH EAST,[z],Y59,SOUTH EAST,Adult G&A occupancy rate,Type 1,0.953,,
01/04/2024,Region,SOUTH WEST,[z],Y58,SOUTH WEST,Adult G&A occupancy rate,Type 1,0.952,,
01/04/2024,ICB,EAST OF ENGLAND,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",Adult G&A occupancy rate,Type 1,0.979,,
01/04/2024,ICB,EAST OF ENGLAND,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.954,,
01/04/2024,ICB,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.937,,
01/04/2024,ICB,EAST OF ENGLAND,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.939,,
01/04/2024,ICB,EAST OF ENGLAND,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.971,,
01/04/2024,ICB,EAST OF ENGLAND,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.958,,
01/04/2024,ICB,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.957,,
01/04/2024,ICB,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.936,,
01/04/2024,ICB,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.953,,
01/04/2024,ICB,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.956,,
01/04/2024,ICB,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.949,,
01/04/2024,ICB,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.981,,
01/04/2024,ICB,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.961,,
01/04/2024,ICB,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.979,,
01/04/2024,ICB,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.96,,
01/04/2024,ICB,MIDLANDS,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.969,,
01/04/2024,ICB,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",Adult G&A occupancy rate,Type 1,0.916,,
01/04/2024,ICB,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.935,,
01/04/2024,ICB,MIDLANDS,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.992,,
01/04/2024,ICB,MIDLANDS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.941,,
01/04/2024,ICB,MIDLANDS,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",Adult G&A occupancy rate,Type 1,0.964,,
01/04/2024,ICB,MIDLANDS,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.915,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.94,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.933,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.936,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.97,,
01/04/2024,ICB,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.952,,
01/04/2024,ICB,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.928,,
01/04/2024,ICB,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.955,,
01/04/2024,ICB,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",Adult G&A occupancy rate,Type 1,0.962,,
01/04/2024,ICB,SOUTH EAST,NHS FRIMLEY INTEGRATED CARE BOARD,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.941,,
01/04/2024,ICB,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.952,,
01/04/2024,ICB,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.934,,
01/04/2024,ICB,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.969,,
01/04/2024,ICB,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,QNX,NHS SUSSEX INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.968,,
01/04/2024,ICB,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",Adult G&A occupancy rate,Type 1,0.98,,
01/04/2024,ICB,SOUTH WEST,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",QUY,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD",Adult G&A occupancy rate,Type 1,0.963,,
01/04/2024,ICB,SOUTH WEST,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,QT6,NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.985,,
01/04/2024,ICB,SOUTH WEST,NHS DEVON INTEGRATED CARE BOARD,QJK,NHS DEVON INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.932,,
01/04/2024,ICB,SOUTH WEST,NHS DORSET INTEGRATED CARE BOARD,QVV,NHS DORSET INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.949,,
01/04/2024,ICB,SOUTH WEST,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,QR1,NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.94,,
01/04/2024,ICB,SOUTH WEST,NHS SOMERSET INTEGRATED CARE BOARD,QSL,NHS SOMERSET INTEGRATED CARE BOARD,Adult G&A occupancy rate,Type 1,0.931,,
01/04/2024,National,[z],[z],ENG,ENGLAND,Adult G&A occupancy rate,All Type,0.949,,
01/04/2024,Region,EAST OF ENGLAND,[z],Y61,EAST OF ENGLAND,Adult G&A occupancy rate,All Type,0.956,,
01/04/2024,Region,LONDON,[z],Y56,LONDON,Adult G&A occupancy rate,All Type,0.947,,
01/04/2024,Region,MIDLANDS,[z],Y60,MIDLANDS,Adult G&A occupancy rate,All Type,0.954,,
01/04/2024,Region,NORTH EAST AND YORKSHIRE,[z],Y63,NORTH EAST AND YORKSHIRE,Adult G&A occupancy rate,All Type,0.944,,
01/04/2024,Region,NORTH WEST,[z],Y62,NORTH WEST,Adult G&A occupancy rate,All Type,0.939,,
01/04/2024,Region,SOUTH EAST,[z],Y59,SOUTH EAST,Adult G&A occupancy rate,All Type,0.952,,
01/04/2024,Region,SOUTH WEST,[z],Y58,SOUTH WEST,Adult G&A occupancy rate,All Type,0.952,,
01/04/2024,ICB,EAST OF ENGLAND,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",Adult G&A occupancy rate,All Type,0.979,,
01/04/2024,ICB,EAST OF ENGLAND,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.954,,
01/04/2024,ICB,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.937,,
01/04/2024,ICB,EAST OF ENGLAND,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.939,,
01/04/2024,ICB,EAST OF ENGLAND,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.971,,
01/04/2024,ICB,EAST OF ENGLAND,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.958,,
01/04/2024,ICB,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.946,,
01/04/2024,ICB,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.936,,
01/04/2024,ICB,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.953,,
01/04/2024,ICB,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.956,,
01/04/2024,ICB,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.94,,
01/04/2024,ICB,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.971,,
01/04/2024,ICB,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.961,,
01/04/2024,ICB,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.979,,
01/04/2024,ICB,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.96,,
01/04/2024,ICB,MIDLANDS,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.969,,
01/04/2024,ICB,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",Adult G&A occupancy rate,All Type,0.916,,
01/04/2024,ICB,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.935,,
01/04/2024,ICB,MIDLANDS,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.992,,
01/04/2024,ICB,MIDLANDS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.941,,
01/04/2024,ICB,MIDLANDS,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",Adult G&A occupancy rate,All Type,0.939,,
01/04/2024,ICB,MIDLANDS,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,QNC,NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.915,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,QOQ,NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.94,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,QHM,NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.933,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,QF7,NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.936,,
01/04/2024,ICB,NORTH EAST AND YORKSHIRE,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,QWO,NHS WEST YORKSHIRE INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.97,,
01/04/2024,ICB,NORTH WEST,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,QYG,NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.943,,
01/04/2024,ICB,NORTH WEST,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,QOP,NHS GREATER MANCHESTER INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.927,,
01/04/2024,ICB,NORTH WEST,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,QE1,NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.955,,
01/04/2024,ICB,SOUTH EAST,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",QU9,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD",Adult G&A occupancy rate,All Type,0.962,,
01/04/2024,ICB,SOUTH EAST,NHS FRIMLEY INTEGRATED CARE BOARD,QNQ,NHS FRIMLEY INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.941,,
01/04/2024,ICB,SOUTH EAST,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,QRL,NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.952,,
01/04/2024,ICB,SOUTH EAST,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,QKS,NHS KENT AND MEDWAY INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.934,,
01/04/2024,ICB,SOUTH EAST,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,QXU,NHS SURREY HEARTLANDS INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.969,,
01/04/2024,ICB,SOUTH EAST,NHS SUSSEX INTEGRATED CARE BOARD,QNX,NHS SUSSEX INTEGRATED CARE BOARD,Adult G&A occupancy rate,All Type,0.959,,
01/04/2024,ICB,SOUTH WEST,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",QOX,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD",Adult G&A occupancy rate,All Type,0.98,,
