"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","93","55.5","37.5","0.59677419354838701",,"23.5","6","7","19","9","9","6","13.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Other","59","40","19","0.677966101694915",,"27","5","2","6","6","2","5","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Radiotherapy","8","0","8","0",,"0","0","0","0","1","1","0","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Surgery","158.5","94","64.5","0.59305993690851699",,"32.5","9","27.5","25","21.5","12","7","24"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Other","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","1.5","1.5","0","1",,"1.5","0","0","0","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","38","22","16","0.57894736842105299",,"7","3","5","7","7","3","1","5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Other","23.5","17","6.5","0.72340425531914898",,"8","0","6","3","2","2","0","2.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6","3","3","0.5",,"0","0","0","3","1","1.5","0.5","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","89.5","63","26.5","0.70391061452514003",,"29","10","12","12","12","5","4.5","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","83","47","36","0.56626506024096401",,"13","6.5","13.5","14","15","6","5","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Other","81","67.5","13.5","0.83333333333333304",,"40","5","8.5","14","1","3.5","3","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","19","5.5","13.5","0.28947368421052599",,"2","0","1.5","2","3","5","0.5","5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","170","105","65","0.61764705882352899",,"56.5","9.5","13.5","25.5","20.5","11","7","26.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","60","47","13","0.78333333333333299",,"27.5","3.5","4.5","11.5","6.5","5","0","1.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","24","17","7","0.70833333333333304",,"8.5","1","4","3.5","1","0","1.5","4.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","13","9.5","3.5","0.73076923076923095",,"3","0","2.5","4","1","0","0.5","2"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","91.5","75","16.5","0.81967213114754101",,"25.5","5.5","11","33","6.5","0.5","2.5","7"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","44","34.5","9.5","0.78409090909090895",,"16","8","5","5.5","4","0","2","3.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","Other","51","45","6","0.88235294117647101",,"14","11","8","12","1.5","1","1.5","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","36","18.5","17.5","0.51388888888888895",,"2.5","2.5","2","11.5","4","4.5","0.5","8.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","129","101","28","0.78294573643410803",,"25.5","10","27.5","38","13.5","6","1","7.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","170.5","83","87.5","0.48680351906158398",,"19","11","20","33","25","22","7","33.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Other","106.5","64","42.5","0.60093896713615003",,"36","7","12","9","9","12","5","16.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","30.5","8.5","22","0.27868852459016402",,"2.5","0","1","5","4","7","2","9"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Surgery","258.5","148","110.5","0.57253384912959404",,"72","13.5","20.5","42","31","20.5","19.5","39.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","42","35.5","6.5","0.84523809523809501",,"17.5","6","3.5","8.5","4","1","1","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Other","48.5","40","8.5","0.82474226804123696",,"19","4","7","10","3","0","1.5","4"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","24.5","14.5","10","0.59183673469387799",,"7.5","1","3","3","2.5","3.5","2.5","1.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","134","92.5","41.5","0.69029850746268695",,"39.5","15","17.5","20.5","13.5","9","7.5","11.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","45","23.5","21.5","0.52222222222222203",,"4.5","5","5","9","3","6","3","9.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Other","45.5","32.5","13","0.71428571428571397",,"19","1","6","6.5","2","2","4","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Radiotherapy","17.5","7.5","10","0.42857142857142899",,"0.5","0.5","2","4.5","2","3.5","2","2.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Surgery","152","93","59","0.61184210526315796",,"39","16","13","25","9.5","13.5","9","27"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","79.5","50","29.5","0.62893081761006298",,"20","8","8","14","17.5","8","3","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Other","72","49.5","22.5","0.6875",,"38","0.5","2","9","10.5","1","7","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","21","11","10","0.52380952380952395",,"1","0.5","3","6.5","3","3","0.5","3.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Surgery","172.5","125.5","47","0.72753623188405803",,"36.5","11","27","51","15.5","11","8","12.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","109.5","50","59.5","0.45662100456621002",,"17","7","6","20","19","11","13","16.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Other","87.5","63.5","24","0.72571428571428598",,"26.5","6","18","13","8","6","4","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","24.5","12","12.5","0.48979591836734698",,"2","0","1","9","2","6","2","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","172","111.5","60.5","0.64825581395348797",,"37.5","13","23.5","37.5","21","17.5","6","16"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","111","58.5","52.5","0.52702702702702697",,"20","5.5","16","17","11","17","11.5","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Other","98.5","71","27.5","0.72081218274111702",,"52","4","7","8","4","8","2.5","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Radiotherapy","20","3","17","0.15",,"1","0","0","2","3","3","2","9"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Surgery","256.5","149","107.5","0.58089668615984402",,"50","16.5","32","50.5","36","29","12.5","30"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","45","32","13","0.71111111111111103",,"12","3","10","7","5","1","3","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Other","39","30.5","8.5","0.78205128205128205",,"14.5","1","7","8","3","2","0","3.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7","0.5","6.5","7.1428571428571397E-2",,"0","0","0.5","0","1.5","0.5","0.5","4"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","89","70","19","0.78651685393258397",,"22.5","11","17","19.5","8","5","2","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","80.5","56.5","24","0.70186335403726696",,"22","9.5","5","20","10","6","3","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Other","63","50","13","0.79365079365079405",,"23","3","4","20","5","0","1","7"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Radiotherapy","25","8.5","16.5","0.34",,"2","1","1","4.5","6","3","3","4.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Surgery","180.5","135","45.5","0.74792243767313005",,"60.5","16.5","28","30","16","5","11","13.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","59","36","23","0.61016949152542399",,"14","4","5","13","7","7","5","4"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Other","35","26","9","0.74285714285714299",,"15","0","6","5","2","3","1","3"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Radiotherapy","23","8","15","0.34782608695652201",,"2","0","2","4","4","4","1","6"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Surgery","163.5","115.5","48","0.70642201834862395",,"36.5","26.5","17.5","35","12","10.5","8","17.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","135","81.5","53.5","0.60370370370370396",,"28","5","16","32.5","16","12","13.5","12"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Other","92.5","74.5","18","0.80540540540540495",,"34","5","13","22.5","8","2","3","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","25.5","3.5","22","0.13725490196078399",,"1","0","0.5","2","2","5.5","1","13.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Surgery","297.5","169.5","128","0.56974789915966395",,"64.5","21.5","37","46.5","50","29","22","27"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","12","5.5","6.5","0.45833333333333298",,"3","0","0","2.5","5","0","1","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Other","11.5","10.5","1","0.91304347826086996",,"9.5","1","0","0","1","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","1","0.5","0.5","0.5",,"0.5","0","0","0","0","0","0","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","42","34","8","0.80952380952380998",,"17","7","3","7","3","2.5","0","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","10","4","6","0.4",,"2.5","0","1","0.5","1","1","2","2"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","38","36","2","0.94736842105263197",,"18","4","8","6","1","0","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","2.5","1","1.5","0.4",,"0.5","0","0","0.5","0","0","0.5","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","26","22","4","0.84615384615384603",,"6","5.5","6.5","4","0.5","2","1","0.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","33","20.5","12.5","0.62121212121212099",,"8.5","4.5","4.5","3","5.5","3.5","1","2.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Other","30","23.5","6.5","0.78333333333333299",,"13","3","2","5.5","2","2","0","2.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","7.5","2.5","5","0.33333333333333298",,"2","0","0","0.5","0","2","0","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Surgery","91.5","67.5","24","0.73770491803278704",,"17.5","8.5","17","24.5","8.5","4.5","3","8"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","46.5","39.5","7","0.84946236559139798",,"17","6","8","8.5","5","1","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Other","36","32","4","0.88888888888888895",,"17","4","3","8","3","0","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3.5","0","3.5","0",,"0","0","0","0","1","1","0","1.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Surgery","76","59.5","16.5","0.78289473684210498",,"10","7","20","22.5","2","7.5","4","3"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","15","5.5","9.5","0.36666666666666697",,"3","1","1","0.5","6.5","2","0","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Other","13.5","9","4.5","0.66666666666666696",,"5.5","1.5","1","1","2","2.5","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Radiotherapy","1.5","1","0.5","0.66666666666666696",,"0.5","0","0.5","0","0","0","0.5","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Surgery","17.5","11.5","6","0.65714285714285703",,"2","0.5","3.5","5.5","3","0.5","2","0.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","30.5","22","8.5","0.72131147540983598",,"6","3","4.5","8.5","2","3","0.5","3"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","27.5","24.5","3","0.89090909090909098",,"12","0.5","2","10","1","1","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","1","5.5","0.15384615384615399",,"0.5","0.5","0","0","3","1","0","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","103","87.5","15.5","0.84951456310679596",,"50","9.5","10.5","17.5","5.5","3.5","0.5","6"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","117.5","71","46.5","0.60425531914893604",,"29","8","12","22","16.5","17","3","10"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Other","106.5","78.5","28","0.73708920187793403",,"36","4","6.5","32","12","7","5","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","25","4","21","0.16",,"0","0","2","2","6","5.5","2.5","7"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","141","94.5","46.5","0.67021276595744705",,"27.5","17","17","33","28","10","3","5.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","23","19.5","3.5","0.84782608695652195",,"7","4","6","2.5","3","0","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Other","55","50.5","4.5","0.91818181818181799",,"24","13","6","7.5","0.5","3","0","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","6.5","2.5","4","0.38461538461538503",,"0","0.5","0.5","1.5","2.5","1","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","73.5","49.5","24","0.67346938775510201",,"16","3.5","8.5","21.5","13.5","4.5","0","6"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","7","2","5","0.28571428571428598",,"0.5","0","0.5","1","3.5","0","1.5","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Radiotherapy","2","0.5","1.5","0.25",,"0.5","0","0","0","0.5","0","0.5","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Surgery","5.5","1.5","4","0.27272727272727298",,"0","0.5","0.5","0.5","0","0","1","3"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","55.5","32.5","23","0.58558558558558604",,"15.5","2","5","10","8","5","3","7"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","78","52","26","0.66666666666666696",,"34","8","2","8","8","9","3","6"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","9.5","2","7.5","0.21052631578947401",,"0","0.5","1","0.5","0","0.5","1.5","5.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","161.5","117","44.5","0.72445820433436503",,"44.5","12","25","35.5","11.5","15","8","10"
,"NYT","ASSURA EAST RIDING LLP","ALL ROUTES","Surgery","14","14","0","1",,"4","4","6","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","Surgery","8","7","1","0.875",,"3","3.5","0.5","0","1","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","Other","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","Surgery","4.5","2.5","2","0.55555555555555602",,"1","0","0.5","1","1","0.5","0","0.5"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","Surgery","1.5","1.5","0","1",,"0.5","0.5","0","0.5","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Anti-cancer drug regimen","3","3","0","1",,"1","0","1","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Other","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Surgery","17.5","15.5","2","0.88571428571428601",,"0.5","2","3.5","9.5","1.5","0.5","0","0"
,"NQ7","MEDWAY COMMUNITY HEALTHCARE","ALL ROUTES","Other","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","Anti-cancer drug regimen","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NT3","SPIRE HEALTHCARE","ALL ROUTES","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","Surgery","51","47","4","0.92156862745098",,"36.5","2.5","3.5","4.5","0","3","1","0"
,"S3H9L","THE HAMPTONS HOSPITAL","ALL ROUTES","Surgery","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Anti-cancer drug regimen","5980","3773","2207","0.63093645484949801",,"1335","491","722","1225","811","541","304","551"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Other","5545","4174","1371","0.75275022542831405",,"2086","416","682","990","499","326","177","369"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Radiotherapy","1606","578","1028","0.35990037359900401",,"152","63","91","272","244","242","144","398"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Surgery","13324","9102","4222","0.68312818973281297",,"3167","1196","1852","2887","1379","1018","572","1253"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","18.5","15","3.5","0.81081081081081097",,"4","3","5","3","1.5","1","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","9","8","1","0.88888888888888895",,"4","1","1","2","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2","0.5","1.5","0.25",,"0","0.5","0","0","0","0","0.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","18.5","16","2.5","0.86486486486486502",,"2","8","4","2","2","0","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","12.5","6","6.5","0.48",,"1","1.5","2","1.5","4","1","0","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","26","24","2","0.92307692307692302",,"5","7","10","2","1","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","0","3.5","0",,"0","0","0","0","0","1","1","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","56","43.5","12.5","0.77678571428571397",,"14","8","11","10.5","9","2","0","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","33.5","24","9.5","0.71641791044776104",,"2","2","3","17","2","3","3","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","26.5","20.5","6","0.77358490566037696",,"0","2","8","10.5","2","1","1","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","3.5","0","3.5","0",,"0","0","0","0","2","1","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","59.5","36","23.5","0.60504201680672298",,"7","3","8.5","17.5","9","8.5","4","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","17","10.5","6.5","0.61764705882352899",,"4","0","3","3.5","3","3.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","13","8","5","0.61538461538461497",,"2","0","1","5","0","2.5","0","2.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","26","20","6","0.76923076923076905",,"5","2","4","9","2","1","1","2"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","28","11","17","0.39285714285714302",,"2","2","1","6","4","4","4","5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Other","26","17","9","0.65384615384615397",,"1","1","5","10","3","2","1","3"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Radiotherapy","7","3","4","0.42857142857142899",,"0","0","0","3","0","2","0","2"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Surgery","53","35.5","17.5","0.66981132075471705",,"8","2","11","14.5","4","6.5","3","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","37","23","14","0.62162162162162204",,"8","2","2","11","5","4","1","4"
