"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","5","4","1","0.8",,"2","0","1","1","0","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","0","2","0",,"0","0","0","0","2","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","4","2","2","0.5",,"0","0","1","1","1","1","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Breast Symptomatic","ALL CANCERS","11","8","3","0.72727272727272696",,"3","1","2","2","1","0","0","2"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH COMMISSIONERS","Breast Symptomatic","ALL CANCERS","120","79","41","0.65833333333333299",,"19","7","21","32","19","8","7","7"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART D: URGENT SCREENING",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Screening","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","21","7","0.75",,"7","7","2","5","3","3","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","ALL CANCERS","26","20","6","0.76923076923076905",,"6","6","3","5","4","1","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","ALL CANCERS","41","20","21","0.48780487804877998",,"7","2","6","5","8","5","4","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","20","11","0.64516129032258096",,"4","2","5","9","5","4","0","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","15","10","5","0.66666666666666696",,"2","2","2","4","1","2","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","ALL CANCERS","58","37","21","0.63793103448275901",,"1","6","9","21","13","5","0","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","ALL CANCERS","21","11","10","0.52380952380952395",,"1","2","2","6","6","2","0","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","ALL CANCERS","89","61","28","0.68539325842696597",,"16","13","10","22","10","5","8","5"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","ALL CANCERS","16","10","6","0.625",,"4","0","2","4","0","3","2","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","12","16","0.42857142857142899",,"1","0","1","10","5","5","5","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","37","17","20","0.45945945945945899",,"3","2","6","6","9","6","2","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","ALL CANCERS","43","15","28","0.34883720930232598",,"0","3","4","8","10","10","4","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","23","18","5","0.78260869565217395",,"2","3","4","9","3","1","0","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","23","17","6","0.73913043478260898",,"1","0","2","14","4","0","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","10","8","2","0.8",,"0","0","3","5","2","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","ALL CANCERS","98","61","37","0.62244897959183698",,"7","7","17","30","16","11","2","8"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","ALL CANCERS","81","65","16","0.80246913580246904",,"8","13","21","23","11","4","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","39","18","21","0.46153846153846201",,"1","2","4","11","13","4","1","3"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","33","21","12","0.63636363636363602",,"2","2","10","7","3","0","2","7"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","57","42","15","0.73684210526315796",,"2","7","15","18","3","5","5","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","ALL CANCERS","62","47","15","0.75806451612903203",,"4","2","5","36","5","4","2","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","69","46","23","0.66666666666666696",,"4","2","14","26","8","6","4","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","20","9","0.68965517241379304",,"2","2","6","10","3","2","2","2"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","38","16","22","0.42105263157894701",,"0","5","4","7","11","1","5","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","16","15","0.51612903225806495",,"4","1","3","8","6","2","1","6"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","30","19","11","0.63333333333333297",,"2","3","8","6","2","3","3","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","23","10","13","0.434782608695652",,"2","0","4","4","2","5","2","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","140","90","50","0.64285714285714302",,"11","19","31","29","20","16","8","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","27","21","6","0.77777777777777801",,"2","4","8","7","1","0","2","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","47","14","33","0.29787234042553201",,"2","1","3","8","15","6","7","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","25","19","6","0.76",,"1","6","6","6","5","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","38","20","18","0.52631578947368396",,"5","6","2","7","4","4","4","6"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","16","12","0.57142857142857095",,"4","0","4","8","5","3","1","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","22","18","4","0.81818181818181801",,"0","4","3","11","1","2","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","17","8","9","0.47058823529411797",,"1","0","1","6","5","3","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","24","17","7","0.70833333333333304",,"2","1","1","13","2","4","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","43","27","16","0.62790697674418605",,"3","4","8","12","8","4","2","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","ALL CANCERS","43","24","19","0.55813953488372103",,"1","5","10","8","12","5","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","31","25","6","0.80645161290322598",,"3","9","3","10","1","1","0","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","ALL CANCERS","23","16","7","0.69565217391304301",,"2","1","3","10","2","2","2","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","59","26","33","0.44067796610169502",,"4","0","4","18","12","12","4","5"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","62","36","26","0.58064516129032295",,"4","4","9","19","10","8","3","5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH COMMISSIONERS","Screening","ALL CANCERS","1709","1056","653","0.61790520772381496",,"138","158","268","492","269","170","94","120"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","ALL CANCERS","3","2","1","0.66666666666666696",,"2","0","0","0","0","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","98","69","29","0.70408163265306101",,"49","2","7","11","7","9","0","13"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","91","64","27","0.70329670329670302",,"42","2","6","14","7","4","4","12"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","167","108","59","0.64670658682634696",,"52","15","21","20","15","8","11","25"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","202","144","58","0.71287128712871295",,"98","8","18","20","10","11","8","29"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","107","80","27","0.74766355140186902",,"51","8","9","12","6","3","2","16"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","176","141","35","0.80113636363636398",,"79","17","20","25","7","8","7","13"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","50","42","8","0.84",,"30","5","2","5","3","2","0","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","375","305","70","0.81333333333333302",,"200","28","32","45","21","9","7","33"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","109","100","9","0.91743119266055095",,"65","9","18","8","1","3","1","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","83","67","16","0.80722891566265098",,"36","9","9","13","5","2","6","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","118","91","27","0.77118644067796605",,"71","4","7","9","9","11","1","6"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","140","100","40","0.71428571428571397",,"59","5","18","18","10","6","7","17"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","131","107","24","0.81679389312977102",,"72","4","15","16","8","5","6","5"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","76","62","14","0.81578947368421095",,"39","6","9","8","2","4","5","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","24","19","5","0.79166666666666696",,"13","1","3","2","2","1","1","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","436","286","150","0.65596330275229398",,"150","28","53","55","53","36","19","42"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","252","220","32","0.87301587301587302",,"130","21","24","45","10","2","4","16"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","84","58","26","0.69047619047619002",,"33","4","9","12","6","6","3","11"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","196","144","52","0.73469387755102",,"81","9","32","22","14","5","9","24"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","98","81","17","0.82653061224489799",,"61","6","6","8","1","4","3","9"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","140","116","24","0.82857142857142896",,"65","16","18","17","3","14","3","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","300","225","75","0.75",,"140","22","31","32","15","16","13","31"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","163","118","45","0.72392638036809798",,"73","9","22","14","12","11","7","15"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","106","71","35","0.66981132075471705",,"51","4","3","13","9","12","4","10"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","51","40","11","0.78431372549019596",,"24","4","4","8","2","3","4","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","75","49","26","0.65333333333333299",,"23","6","9","11","14","5","1","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","174","125","49","0.71839080459770099",,"65","17","17","26","13","19","6","11"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","296","219","77","0.73986486486486502",,"150","12","20","37","19","20","11","27"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","138","100","38","0.72463768115941996",,"53","10","15","22","12","6","8","12"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","223","187","36","0.83856502242152497",,"96","22","25","44","14","9","4","9"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","80","55","25","0.6875",,"37","4","3","11","9","4","4","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","144","98","46","0.68055555555555602",,"54","11","16","17","9","10","15","12"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","110","76","34","0.69090909090909103",,"43","13","8","12","7","5","3","19"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","112","84","28","0.75",,"61","5","11","7","5","5","6","12"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","110","84","26","0.763636363636364",,"47","5","9","23","4","7","7","8"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","114","95","19","0.83333333333333304",,"44","13","15","23","10","3","1","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","188","144","44","0.76595744680851097",,"101","8","18","17","14","13","5","12"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","158","113","45","0.715189873417722",,"61","14","14","24","10","10","7","18"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","154","120","34","0.77922077922077904",,"80","12","11","17","12","9","5","8"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","169","144","25","0.85207100591716001",,"88","19","12","25","5","6","6","8"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","202","152","50","0.75247524752475203",,"89","14","23","26","18","10","4","18"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","220","150","70","0.68181818181818199",,"96","19","13","22","22","12","12","24"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"UNKNOWN","UNKNOWN","Consultant Upgrade","ALL CANCERS","84.5","71.5","13","0.84615384615384603",,"49.5","6","6","10","4","2","2","5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH COMMISSIONERS","Consultant Upgrade","ALL CANCERS","6534.5","4930.5","1604","0.75453362919886802",,"3006.5","456","641","827","439","350","243","572"
