"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","71","48","23","0.676056338028169",,"24","2","8","14","9","6","4","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Other","74","63","11","0.85135135135135098",,"31","1","11","20","4","3","2","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","17","6","11","0.35294117647058798",,"3","0","1","2","1","5","3","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Surgery","207","139","68","0.67149758454106301",,"46","23","31","39","14","16","11","27"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","101","68","33","0.67326732673267298",,"27","2","15","24","11","8","5","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","77","60","17","0.77922077922077904",,"28","7","10","15","6","2","2","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","5","18","0.217391304347826",,"0","0","1","4","4","4","3","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","124","72","52","0.58064516129032295",,"26","9","11","26","14","10","10","18"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","110","88","22","0.8",,"22","13","15","38","8","7","4","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","81","73","8","0.90123456790123502",,"32","8","17","16","4","1","1","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","14","6","8","0.42857142857142899",,"0","1","2","3","3","1","1","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","232","167","65","0.71982758620689702",,"43","26","39","59","20","22","8","15"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","98","61","37","0.62244897959183698",,"28","8","8","17","11","16","3","7"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","148","96","52","0.64864864864864902",,"58","11","15","12","25","7","6","14"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","37","9","28","0.24324324324324301",,"4","1","0","4","6","4","6","12"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","283","180","103","0.63604240282685498",,"61","22","48","49","24","27","19","33"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","127","70","57","0.55118110236220497",,"26","12","11","21","21","11","11","14"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Other","96","67","29","0.69791666666666696",,"43","6","9","9","7","4","7","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","37","13","24","0.35135135135135098",,"5","0","3","5","2","7","3","12"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","307","168","139","0.54723127035830599",,"58","17","45","48","39","30","23","47"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","138","90","48","0.65217391304347805",,"38","14","10","28","19","11","8","10"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","112","88","24","0.78571428571428603",,"52","11","11","14","9","6","3","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","33","14","19","0.42424242424242398",,"5","1","2","6","6","7","0","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","319","220","99","0.68965517241379304",,"91","26","32","71","31","28","14","26"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","110","87","23","0.79090909090909101",,"42","14","13","18","6","5","8","4"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Other","91","85","6","0.93406593406593397",,"51","11","11","12","1","4","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","27","11","16","0.407407407407407",,"3","0","3","5","5","1","4","6"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Surgery","302","238","64","0.78807947019867597",,"84","36","41","77","16","22","7","19"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","193","108","85","0.55958549222797904",,"39","7","18","44","32","22","12","19"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","126","83","43","0.65873015873015905",,"50","10","10","13","19","8","4","12"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","51","17","34","0.33333333333333298",,"3","1","4","9","7","8","4","15"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","492","297","195","0.60365853658536595",,"109","33","68","87","46","56","38","55"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","229","153","76","0.66812227074235797",,"56","27","29","41","43","19","6","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","177","139","38","0.78531073446327704",,"70","24","21","24","17","6","5","10"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","55","16","39","0.29090909090909101",,"3","3","2","8","9","8","10","12"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","409","249","160","0.60880195599022002",,"74","21","43","111","59","35","22","44"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","4","1","3","0.25",,"1","0","0","0","0","0","0","3"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Anti-cancer drug regimen","27.5","14.5","13","0.527272727272727",,"6.5","1","4","3","5","1","3","4"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Other","23","19","4","0.82608695652173902",,"15","2","1","1","2","0","2","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Radiotherapy","15","10","5","0.66666666666666696",,"3","0","1","6","0","2","0","3"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Surgery","80","56","24","0.7",,"32","8","7","9","11","1","3","9"
,,"ALL ENGLISH COMMISSIONERS","ALL ROUTES","Anti-cancer drug regimen","5521.5","3464.5","2057","0.62745630716290901",,"1272.5","427","672","1093","676","489","334","558"
,,"ALL ENGLISH COMMISSIONERS","ALL ROUTES","Other","4755","3451","1304","0.72576235541535195",,"1839","369","549","694","407","323","195","379"
,,"ALL ENGLISH COMMISSIONERS","ALL ROUTES","Radiotherapy","1505","499","1006","0.33156146179402002",,"148","35","104","212","215","217","193","381"
,,"ALL ENGLISH COMMISSIONERS","ALL ROUTES","Surgery","12590","7961","4629","0.63232724384432104",,"2703","978","1718","2562","1449","1029","714","1437"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Other","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Other","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Anti-cancer drug regimen","1","1","0","1",,"0","1","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","69","44","25","0.63768115942029002",,"10","5","13","16","4","9","4","8"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","66","42","24","0.63636363636363602",,"19","6","10","7","2","4","5","13"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","4","13","0.23529411764705899",,"1","1","1","1","2","1","1","9"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","155","73","82","0.47096774193548402",,"21","12","21","19","25","16","12","29"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","69","39","30","0.565217391304348",,"12","2","11","14","15","9","2","4"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","60","30","30","0.5",,"10","3","8","9","11","11","1","7"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","7","2","5","0.28571428571428598",,"0","0","0","2","1","2","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","134","90","44","0.67164179104477595",,"38","9","16","27","13","13","3","15"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","80","35","45","0.4375",,"4","5","11","15","9","12","5","19"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","52","16","36","0.30769230769230799",,"5","1","4","6","11","9","7","9"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","5","11","0.3125",,"2","0","0","3","1","0","3","7"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","158","81","77","0.512658227848101",,"43","7","10","21","23","11","17","26"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","79","38","41","0.481012658227848",,"13","5","3","17","13","5","7","16"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","50","25","25","0.5",,"6","2","5","12","6","6","4","9"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","3","13","0.1875",,"1","0","1","1","2","3","4","4"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","113","52","61","0.46017699115044203",,"19","2","10","21","19","11","11","20"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","54","34","20","0.62962962962962998",,"15","3","4","12","7","3","6","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","44","24","20","0.54545454545454497",,"8","1","4","11","9","6","1","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","19","5","14","0.26315789473684198",,"0","0","2","3","3","4","1","6"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","159","92","67","0.57861635220125796",,"10","10","22","50","25","20","10","12"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","140","79","61","0.56428571428571395",,"27","7","26","19","19","8","9","25"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","104","78","26","0.75",,"18","9","25","26","10","6","3","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","24","5","19","0.20833333333333301",,"1","1","1","2","2","6","6","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","284","189","95","0.66549295774647899",,"58","27","48","56","26","23","13","33"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","41","26","15","0.63414634146341498",,"5","7","7","7","6","4","2","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","38","22","16","0.57894736842105299",,"8","4","5","5","4","2","6","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","2","11","0.15384615384615399",,"1","0","0","1","4","2","1","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","125","61","64","0.48799999999999999",,"11","10","12","28","23","13","12","16"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","170","110","60","0.64705882352941202",,"41","14","22","33","21","17","5","17"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","140","104","36","0.74285714285714299",,"42","16","28","18","12","7","9","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","53","16","37","0.30188679245283001",,"0","0","6","10","6","12","4","15"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","432","286","146","0.66203703703703698",,"94","41","76","75","50","27","19","50"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","45","35","10","0.77777777777777801",,"12","2","11","10","3","1","3","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","28","17","11","0.60714285714285698",,"6","3","3","5","2","4","3","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","6","11","0.35294117647058798",,"3","0","0","3","2","2","2","5"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","187","110","77","0.58823529411764697",,"34","16","17","43","41","15","9","12"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","55","29","26","0.527272727272727",,"10","4","2","13","8","4","7","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","34","20","14","0.58823529411764697",,"4","7","3","6","3","6","0","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","1","8","0.11111111111111099",,"0","0","0","1","1","2","2","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","147","86","61","0.58503401360544205",,"19","13","16","38","13","13","10","25"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","91","36","55","0.39560439560439598",,"7","7","9","13","18","13","7","17"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","60","29","31","0.483333333333333",,"11","2","5","11","7","13","7","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","18","4","14","0.22222222222222199",,"1","0","1","2","3","4","3","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","171","111","60","0.64912280701754399",,"47","14","25","25","20","9","12","19"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","117","57","60","0.487179487179487",,"21","5","13","18","18","18","10","14"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","81","53","28","0.65432098765432101",,"15","6","14","18","13","9","1","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","27","5","22","0.18518518518518501",,"2","0","1","2","4","3","5","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","305","217","88","0.71147540983606605",,"67","35","61","54","37","15","6","30"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","74","42","32","0.56756756756756799",,"16","8","6","12","13","7","8","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","49","29","20","0.59183673469387799",,"12","3","8","6","3","5","3","9"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","19","5","14","0.26315789473684198",,"1","1","1","2","2","4","4","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","176","121","55","0.6875",,"20","22","45","34","23","15","5","12"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","41","24","17","0.58536585365853699",,"8","4","5","7","1","8","4","4"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","37","22","15","0.59459459459459496",,"4","4","8","6","5","4","3","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","2","13","0.133333333333333",,"0","0","1","1","4","3","3","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","86","51","35","0.59302325581395399",,"10","9","13","19","10","11","2","12"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","48","34","14","0.70833333333333304",,"7","3","12","12","7","3","3","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","32","22","10","0.6875",,"8","6","3","5","5","2","0","3"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","6","6","0.5",,"2","0","1","3","1","3","2","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","121","69","52","0.57024793388429795",,"15","11","14","29","20","12","7","13"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","147","103","44","0.70068027210884398",,"23","16","17","47","13","5","9","17"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","160","100","60","0.625",,"35","20","18","27","21","13","13","13"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","54","11","43","0.203703703703704",,"3","0","0","8","10","9","7","17"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","344","200","144","0.581395348837209",,"41","21","58","80","43","23","32","46"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","126","74","52","0.58730158730158699",,"25","8","12","29","15","12","8","17"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","75","35","40","0.46666666666666701",,"11","5","8","11","11","8","10","11"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","38","9","29","0.23684210526315799",,"3","1","1","4","6","8","6","9"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","365","263","102","0.72054794520547905",,"117","22","53","71","33","21","12","36"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","75","32","43","0.42666666666666703",,"8","4","7","13","14","14","7","8"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","34","18","16","0.52941176470588203",,"6","3","1","8","3","7","1","5"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","2","14","0.125",,"0","0","0","2","4","2","3","5"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","172","104","68","0.60465116279069797",,"33","14","21","36","21","13","13","21"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","110","74","36","0.67272727272727295",,"14","7","17","36","8","11","5","12"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","62","47","15","0.75806451612903203",,"7","7","16","17","3","6","1","5"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","20","3","17","0.15",,"0","0","0","3","4","7","0","6"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","220","157","63","0.71363636363636396",,"36","21","45","55","19","9","10","25"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","137","69","68","0.50364963503649596",,"18","6","16","29","20","11","17","20"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","81","58","23","0.71604938271604901",,"15","9","14","20","8","8","1","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","27","3","24","0.11111111111111099",,"1","0","2","0","6","2","2","14"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","283","160","123","0.56537102473498202",,"61","25","36","38","29","30","19","45"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","117","76","41","0.64957264957265004",,"24","8","4","40","14","11","4","12"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","136","87","49","0.63970588235294101",,"22","13","11","41","18","16","8","7"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","19","9","10","0.47368421052631599",,"2","0","1","6","3","1","4","2"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","284","209","75","0.73591549295774605",,"60","23","37","89","16","22","13","24"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","132","84","48","0.63636363636363602",,"21","12","18","33","18","8","8","14"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","81","46","35","0.56790123456790098",,"14","4","14","14","10","10","6","9"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","29","5","24","0.17241379310344801",,"2","0","0","3","5","5","4","10"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","286","180","106","0.62937062937062904",,"67","24","42","47","35","26","23","22"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","67","23","44","0.34328358208955201",,"3","1","6","13","11","14","10","9"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","40","13","27","0.32500000000000001",,"5","0","4","4","7","4","3","13"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","21","1","20","4.7619047619047603E-2",,"0","0","1","0","0","1","8","11"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","180","95","85","0.52777777777777801",,"13","5","25","52","36","12","9","28"
