"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","28","26","2","0.92857142857142905",,"26","1","1","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","102","97","5","0.95098039215686303",,"97","1","4","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Breast","106","104","2","0.98113207547169801",,"104","1","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Gynaecological","34","34","0","1",,"34","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Haematological - Lymphoma","17","17","0","1",,"17","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Haematological - Other (a)","29","29","0","1",,"29","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Head & Neck","19","18","1","0.94736842105263197",,"18","0","0","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Lower Gastrointestinal","64","57","7","0.890625",,"57","2","3","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Lung","45","45","0","1",,"45","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Other (a)","18","18","0","1",,"18","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Skin","157","145","12","0.92356687898089196",,"145","11","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","13","12","1","0.92307692307692302",,"12","0","1","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","5","5","0","1",,"5","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Urological - Other (a)","30","29","1","0.96666666666666701",,"29","1","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Urological - Prostate","81","81","0","1",,"81","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Breast","190","177","13","0.93157894736842095",,"177","9","3","1","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","36","34","2","0.94444444444444398",,"34","1","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","21","21","0","1",,"21","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","25","25","0","1",,"25","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","25","23","2","0.92",,"23","2","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","82","70","12","0.85365853658536595",,"70","2","2","7","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Lung","39","35","4","0.89743589743589702",,"35","4","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Other (a)","30","27","3","0.9",,"27","0","2","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Skin","186","134","52","0.72043010752688197",,"134","18","19","8","7"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","20","20","0","1",,"20","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","15","15","0","1",,"15","0","0","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","31","23","8","0.74193548387096797",,"23","2","3","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","144","130","14","0.90277777777777801",,"130","2","0","3","9"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Breast","120","104","16","0.86666666666666703",,"104","10","3","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","8","7","1","0.875",,"7","0","0","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","10","10","0","1",,"10","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","19","19","0","1",,"19","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","7","4","3","0.57142857142857095",,"4","2","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","53","45","8","0.84905660377358505",,"45","2","3","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Lung","55","54","1","0.98181818181818203",,"54","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Other (a)","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Skin","76","67","9","0.88157894736842102",,"67","3","3","2","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","60","53","7","0.88333333333333297",,"53","3","3","0","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","53","38","15","0.71698113207547198",,"38","8","5","0","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","91","81","10","0.89010989010988995",,"81","5","1","1","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL STAGES","Other (a)","24","24","0","1",,"24","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL STAGES","Urological - Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lung","19","19","0","1",,"19","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Breast","142","136","6","0.95774647887323905",,"136","3","3","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","72","68","4","0.94444444444444398",,"68","3","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","15","14","1","0.93333333333333302",,"14","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","12","12","0","1",,"12","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","81","74","7","0.91358024691357997",,"74","6","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","92","91","1","0.98913043478260898",,"91","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Lung","58","58","0","1",,"58","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other (a)","22","21","1","0.95454545454545503",,"21","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Skin","75","69","6","0.92",,"69","4","2","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","23","22","1","0.95652173913043503",,"22","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","34","34","0","1",,"34","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","35","35","0","1",,"35","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","172","156","16","0.90697674418604601",,"156","7","6","2","1"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Breast","110","109","1","0.99090909090909096",,"109","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","30","29","1","0.96666666666666701",,"29","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","5","4","1","0.8",,"4","0","0","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","11","11","0","1",,"11","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","40","35","5","0.875",,"35","2","2","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Lung","22","22","0","1",,"22","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Other (a)","8","8","0","1",,"8","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Skin","47","37","10","0.78723404255319196",,"37","3","3","1","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","13","13","0","1",,"13","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","89","83","6","0.93258426966292096",,"83","1","3","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Breast","20","19","1","0.95",,"19","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","6","6","0","1",,"6","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","5","4","1","0.8",,"4","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","12","12","0","1",,"12","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Lung","3","3","0","1",,"3","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Skin","41","30","11","0.73170731707317105",,"30","3","6","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","2","0","2","0",,"0","2","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","18","18","0","1",,"18","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Breast","39","35","4","0.89743589743589702",,"35","4","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Gynaecological","24","19","5","0.79166666666666696",,"19","1","1","2","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Haematological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Head & Neck","1","1","0","1",,"1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Lower Gastrointestinal","16","16","0","1",,"16","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Lung","9","9","0","1",,"9","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Skin","13","8","5","0.61538461538461497",,"8","3","1","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Urological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Urological - Prostate","25","25","0","1",,"25","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","233","201","32","0.86266094420600903",,"201","18","9","4","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","64","52","12","0.8125",,"52","4","6","1","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","13","13","0","1",,"13","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","10","10","0","1",,"10","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","70","52","18","0.74285714285714299",,"52","9","5","3","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","131","118","13","0.90076335877862601",,"118","5","3","2","3"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","148","139","9","0.93918918918918903",,"139","3","5","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","61","51","10","0.83606557377049195",,"51","1","4","3","2"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","122","91","31","0.74590163934426201",,"91","7","7","2","15"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","56","52","4","0.92857142857142905",,"52","1","3","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","42","41","1","0.97619047619047605",,"41","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","77","55","22","0.71428571428571397",,"55","1","2","0","19"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","176","99","77","0.5625",,"99","2","2","11","62"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","22","21","1","0.95454545454545503",,"21","0","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","3","2","1","0.66666666666666696",,"2","0","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","1","0","1","0",,"0","0","1","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","15","10","5","0.66666666666666696",,"10","2","2","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","3","3","0","1",,"3","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","17","5","12","0.29411764705882398",,"5","1","9","1","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"2","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","22","22","0","1",,"22","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Breast","158","133","25","0.841772151898734",,"133","14","10","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","47","35","12","0.74468085106382997",,"35","12","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","27","27","0","1",,"27","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","31","31","0","1",,"31","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","14","13","1","0.92857142857142905",,"13","0","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","75","67","8","0.89333333333333298",,"67","6","2","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Lung","38","38","0","1",,"38","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Skin","87","80","7","0.91954022988505701",,"80","3","0","3","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","9","9","0","1",,"9","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","23","23","0","1",,"23","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","44","42","2","0.95454545454545503",,"42","1","1","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","96","94","2","0.97916666666666696",,"94","2","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","105","90","15","0.85714285714285698",,"90","7","4","2","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","50","44","6","0.88",,"44","2","3","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","12","11","1","0.91666666666666696",,"11","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","9","9","0","1",,"9","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","34","31","3","0.91176470588235303",,"31","3","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","52","46","6","0.88461538461538503",,"46","2","3","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","86","85","1","0.98837209302325602",,"85","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","17","17","0","1",,"17","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","51","47","4","0.92156862745098",,"47","3","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","17","16","1","0.94117647058823495",,"16","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","33","22","11","0.66666666666666696",,"22","3","2","4","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","140","119","21","0.85",,"119","5","9","1","6"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Breast","26","26","0","1",,"26","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","9","9","0","1",,"9","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","12","12","0","1",,"12","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","17","17","0","1",,"17","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","12","10","2","0.83333333333333304",,"10","1","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","44","41","3","0.93181818181818199",,"41","2","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Lung","33","33","0","1",,"33","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Other (a)","6","6","0","1",,"6","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Skin","13","13","0","1",,"13","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","7","7","0","1",,"7","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","10","10","0","1",,"10","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","66","62","4","0.939393939393939",,"62","1","1","0","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","99","99","0","1",,"99","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Breast","49","48","1","0.97959183673469397",,"48","0","0","1","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","1","1","0","1",,"1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","6","6","0","1",,"6","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Head & Neck","5","4","1","0.8",,"4","0","1","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","23","23","0","1",,"23","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Lung","5","5","0","1",,"5","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Other (a)","1","1","0","1",,"1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Skin","33","15","18","0.45454545454545497",,"15","4","4","3","7"
