"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","47","14","33","0.29787234042553201",,"1","1","4","8","12","2","6","13"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Breast","76","52","24","0.68421052631578905",,"6","10","22","14","10","6","6","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","24","8","16","0.33333333333333298",,"0","0","1","7","2","3","3","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","16","9","7","0.5625",,"0","0","6","3","1","2","1","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","6","6","0","1",,"2","1","0","3","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","10","1","9","0.1",,"0","0","0","1","3","2","1","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","48","15","33","0.3125",,"4","0","6","5","4","10","7","12"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Lung","46","25","21","0.54347826086956497",,"6","2","3","14","9","5","2","5"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","9","6","3","0.66666666666666696",,"3","1","1","1","1","0","0","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Skin","65","39","26","0.6",,"11","6","6","16","7","2","10","7"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","12","10","2","0.83333333333333304",,"2","5","0","3","1","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","14","7","7","0.5",,"1","1","0","5","1","3","0","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","28","14","14","0.5",,"9","1","3","1","2","3","3","6"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","80","29","51","0.36249999999999999",,"12","2","6","9","14","14","8","15"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","77","29","48","0.37662337662337703",,"6","4","9","10","9","14","10","15"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","31","16","15","0.51612903225806495",,"3","2","2","9","3","4","1","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","16","10","6","0.625",,"5","2","0","3","4","0","0","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","22","17","5","0.77272727272727304",,"13","0","3","1","1","3","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","23","10","13","0.434782608695652",,"3","0","3","4","3","5","0","5"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","46","21","25","0.45652173913043498",,"10","1","4","6","7","8","6","4"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","55","31","24","0.56363636363636405",,"12","2","4","13","7","11","0","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","5","5","0","1",,"0","3","1","1","0","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","47","33","14","0.70212765957446799",,"16","4","9","4","7","1","4","2"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","21","13","8","0.61904761904761896",,"6","4","1","2","1","2","0","5"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","14","9","5","0.64285714285714302",,"3","2","2","2","2","0","2","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","28","18","10","0.64285714285714302",,"10","2","1","5","1","4","1","4"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","103","49","54","0.475728155339806",,"16","6","11","16","17","11","12","14"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Breast","238","190","48","0.79831932773109204",,"35","26","59","70","17","18","9","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","70","43","27","0.61428571428571399",,"16","1","9","17","11","6","3","7"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","33","19","14","0.57575757575757602",,"7","1","1","10","1","6","2","5"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","26","24","2","0.92307692307692302",,"18","0","1","5","0","1","1","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","50","28","22","0.56000000000000005",,"11","2","3","12","7","4","3","8"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","183","93","90","0.50819672131147497",,"31","12","12","38","31","25","17","17"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Lung","235","128","107","0.54468085106383002",,"66","7","21","34","28","21","19","39"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","27","20","7","0.74074074074074103",,"9","1","5","5","2","2","1","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Skin","200","160","40","0.8",,"71","20","38","31","18","11","6","5"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","48","34","14","0.70833333333333304",,"27","2","2","3","2","2","3","7"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","40","22","18","0.55000000000000004",,"5","2","6","9","8","4","4","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","69","28","41","0.405797101449275",,"15","4","1","8","8","10","8","15"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","209","114","95","0.54545454545454497",,"26","18","35","35","25","29","11","30"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","88","53","35","0.60227272727272696",,"6","5","17","25","10","9","8","8"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","31","13","18","0.41935483870967699",,"6","0","2","5","4","3","2","9"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","17","13","4","0.76470588235294101",,"5","1","1","6","1","2","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","19","17","2","0.89473684210526305",,"4","4","4","5","0","1","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","21","13","8","0.61904761904761896",,"5","0","4","4","4","1","2","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","55","35","20","0.63636363636363602",,"6","6","8","15","4","3","7","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","59","34","25","0.57627118644067798",,"16","2","6","10","10","8","4","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","11","7","4","0.63636363636363602",,"3","1","2","1","2","0","0","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","23","13","10","0.565217391304348",,"7","1","2","3","5","1","0","4"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","15","12","3","0.8",,"7","0","2","3","1","0","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","12","7","5","0.58333333333333304",,"5","1","0","1","1","1","2","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","34","16","18","0.47058823529411797",,"8","3","2","3","4","2","5","7"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","93","54","39","0.58064516129032295",,"13","7","14","20","9","9","4","17"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","124","66","58","0.532258064516129",,"14","8","16","28","23","13","11","11"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","51","39","12","0.76470588235294101",,"12","3","6","18","4","4","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","24","17","7","0.70833333333333304",,"8","2","4","3","1","2","0","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","20","18","2","0.9",,"8","4","5","1","0","2","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","23","12","11","0.52173913043478304",,"0","0","6","6","2","1","5","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","50","30","20","0.6",,"9","3","8","10","6","5","3","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","68","44","24","0.64705882352941202",,"20","6","4","14","10","6","2","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","18","17","1","0.94444444444444398",,"10","1","2","4","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","78","68","10","0.87179487179487203",,"24","15","16","13","5","2","1","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","27","20","7","0.74074074074074103",,"11","2","2","5","1","3","1","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","18","14","4","0.77777777777777801",,"2","4","4","4","1","1","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","35","24","11","0.68571428571428605",,"13","2","4","5","3","4","0","4"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","112","91","21","0.8125",,"37","13","14","27","11","3","1","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","57","35","22","0.61403508771929804",,"4","7","13","11","16","4","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","12","3","9","0.25",,"0","1","0","2","5","2","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","9","1","8","0.11111111111111099",,"1","0","0","0","2","1","0","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","10","8","2","0.8",,"8","0","0","0","1","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","10","2","8","0.2",,"0","1","0","1","3","1","1","3"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","36","15","21","0.41666666666666702",,"5","2","2","6","5","4","5","7"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","43","26","17","0.60465116279069797",,"13","1","4","8","7","3","2","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","6","3","3","0.5",,"1","0","1","1","0","1","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","57","43","14","0.75438596491228105",,"27","7","4","5","4","4","2","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","4","3","1","0.75",,"1","0","1","1","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6","4","2","0.66666666666666696",,"0","0","1","3","0","0","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","10","4","6","0.4",,"3","0","1","0","2","1","1","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","48","29","19","0.60416666666666696",,"16","2","6","5","2","10","2","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","71","49","22","0.69014084507042295",,"6","6","13","24","9","7","2","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","25","6","19","0.24",,"2","1","0","3","6","1","8","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","21","11","10","0.52380952380952395",,"4","1","3","3","4","1","3","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","14","12","2","0.85714285714285698",,"8","2","0","2","2","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","20","10","10","0.5",,"2","1","2","5","2","4","0","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","57","20","37","0.35087719298245601",,"6","3","3","8","7","10","6","14"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","61","36","25","0.59016393442622905",,"20","3","4","9","5","6","8","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","11","9","2","0.81818181818181801",,"5","3","1","0","0","1","1","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","83","73","10","0.87951807228915702",,"27","14","14","18","1","3","1","5"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","18","12","6","0.66666666666666696",,"6","2","2","2","1","1","0","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","20","8","12","0.4",,"4","1","2","1","4","2","3","3"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","32","15","17","0.46875",,"5","0","4","6","3","0","2","12"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","72","49","23","0.68055555555555602",,"16","2","19","12","7","0","3","13"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Breast","45","23","22","0.51111111111111096",,"4","3","6","10","7","7","3","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","19","8","11","0.42105263157894701",,"4","0","0","4","2","2","2","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","12","3","9","0.25",,"2","0","0","1","1","2","0","6"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","8","5","3","0.625",,"4","1","0","0","0","0","0","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","10","2","8","0.2",,"0","0","1","1","1","0","0","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","36","17","19","0.47222222222222199",,"8","1","3","5","8","2","2","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Lung","29","15","14","0.51724137931034497",,"4","3","3","5","2","2","0","10"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","5","2","3","0.4",,"0","1","0","1","0","0","1","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Skin","64","57","7","0.890625",,"17","15","12","13","5","1","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9","6","3","0.66666666666666696",,"3","2","1","0","2","0","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","19","13","6","0.68421052631578905",,"8","2","1","2","0","2","2","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","21","10","11","0.476190476190476",,"3","2","0","5","0","2","0","9"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","51","25","26","0.49019607843137297",,"12","3","6","4","3","3","6","14"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Breast","54","47","7","0.87037037037037002",,"8","5","11","23","2","2","1","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","26","14","12","0.53846153846153799",,"9","1","1","3","3","3","3","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","8","6","2","0.75",,"3","0","2","1","1","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","5","5","0","1",,"3","0","2","0","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","8","4","4","0.5",,"0","1","3","0","4","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","41","20","21","0.48780487804877998",,"10","4","3","3","5","5","4","7"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Lung","29","12","17","0.41379310344827602",,"8","1","2","1","2","3","5","7"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","13","12","1","0.92307692307692302",,"8","1","1","2","0","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Skin","86","69","17","0.80232558139534904",,"27","11","16","15","2","8","2","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9","7","2","0.77777777777777801",,"6","0","0","1","1","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","12","8","4","0.66666666666666696",,"3","0","1","4","2","2","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","26","15","11","0.57692307692307698",,"7","2","3","3","2","3","2","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","52","37","15","0.71153846153846201",,"12","0","6","19","4","2","2","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","49","30","19","0.61224489795918402",,"8","1","3","18","8","5","4","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","12","6","6","0.5",,"0","0","3","3","1","0","1","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","18","9","9","0.5",,"5","1","1","2","4","1","0","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","13","9","4","0.69230769230769196",,"5","0","2","2","0","1","2","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","17","7","10","0.41176470588235298",,"0","0","0","7","4","1","2","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","35","13","22","0.371428571428571",,"3","2","4","4","2","7","6","7"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","37","28","9","0.75675675675675702",,"14","1","4","9","1","1","2","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","6","3","3","0.5",,"2","0","1","0","1","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","34","31","3","0.91176470588235303",,"17","7","3","4","2","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","11","8","3","0.72727272727272696",,"8","0","0","0","0","1","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","2","2","0.5",,"1","1","0","0","1","1","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","14","9","5","0.64285714285714302",,"5","1","1","2","2","1","0","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","75","50","25","0.66666666666666696",,"13","4","15","18","9","3","2","11"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","58","40","18","0.68965517241379304",,"7","4","8","21","5","8","3","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","27","13","14","0.48148148148148101",,"2","1","2","8","3","4","1","6"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","17","14","3","0.82352941176470595",,"5","2","3","4","1","0","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","15","13","2","0.86666666666666703",,"4","1","4","4","0","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","14","9","5","0.64285714285714302",,"2","2","2","3","1","2","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","59","46","13","0.77966101694915302",,"12","5","6","23","2","6","1","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","28","16","12","0.57142857142857095",,"5","0","4","7","4","2","2","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","12","9","3","0.75",,"5","0","1","3","2","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","72","65","7","0.90277777777777801",,"16","13","19","17","3","3","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","24","19","5","0.79166666666666696",,"10","2","3","4","2","2","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","9","7","2","0.77777777777777801",,"2","1","1","3","1","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","30","21","9","0.7",,"6","5","4","6","5","1","1","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","72","62","10","0.86111111111111105",,"21","12","16","13","6","1","3","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","79","58","21","0.734177215189873",,"12","7","17","22","8","8","3","2"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","29","9","20","0.31034482758620702",,"0","2","3","4","8","4","4","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","18","16","2","0.88888888888888895",,"8","4","2","2","0","1","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","15","13","2","0.86666666666666703",,"9","3","0","1","2","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","20","6","14","0.3",,"1","0","1","4","4","4","3","3"
