"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1245","407","838","0.32690763052208799",,"29","378","683","89","66"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","50","48","2","0.96",,"44","4","1","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","275","247","28","0.89818181818181797",,"185","62","12","11","5"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","360","178","182","0.49444444444444402",,"90","88","70","71","41"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","453","435","18","0.96026490066225201",,"393","42","8","7","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","2","0","2","0",,"0","0","2","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","155","132","23","0.85161290322580596",,"70","62","20","3","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","4","2","2","0.5",,"0","2","0","1","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","73","29","44","0.397260273972603",,"8","21","27","12","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","32","22","10","0.6875",,"16","6","5","4","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1208","1167","41","0.96605960264900703",,"1010","157","26","11","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","211","75","136","0.35545023696682498",,"4","71","80","36","20"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","27","18","9","0.66666666666666696",,"15","3","7","2","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","673","411","262","0.61069836552748902",,"152","259","95","77","90"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","44","21","23","0.47727272727272702",,"18","3","10","9","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","704","522","182","0.74147727272727304",,"331","191","83","54","45"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","936","498","438","0.53205128205128205",,"170","328","171","148","119"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","140","112","28","0.8",,"77","35","12","6","10"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","0","1","0",,"0","0","0","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","62","43","19","0.69354838709677402",,"19","24","13","5","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1524","1252","272","0.82152230971128604",,"851","401","181","64","27"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","38","36","2","0.94736842105263197",,"31","5","2","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","378","237","141","0.62698412698412698",,"136","101","68","48","25"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","657","379","278","0.57686453576864505",,"176","203","123","109","46"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","119","103","16","0.86554621848739499",,"70","33","6","5","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","85","64","21","0.752941176470588",,"31","33","13","7","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","45","29","16","0.64444444444444404",,"15","14","7","4","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","76","40","36","0.52631578947368396",,"21","19","17","11","8"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","20","17","3","0.85",,"15","2","1","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","713","645","68","0.90462833099579198",,"265","380","35","18","15"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","37","29","8","0.78378378378378399",,"16","13","2","4","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","26","23","3","0.88461538461538503",,"17","6","1","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","433","291","142","0.67205542725173195",,"115","176","59","55","28"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","10","5","5","0.5",,"2","3","4","1","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","352","230","122","0.65340909090909105",,"167","63","50","41","31"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","511","358","153","0.70058708414872795",,"179","179","56","47","50"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","148","117","31","0.79054054054054101",,"74","43","15","11","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","23","12","11","0.52173913043478304",,"3","9","5","3","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1122","486","636","0.43315508021390398",,"171","315","347","188","101"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","10","6","4","0.6",,"4","2","2","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","71","48","23","0.676056338028169",,"32","16","8","6","9"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","282","168","114","0.59574468085106402",,"105","63","39","23","52"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","339","312","27","0.92035398230088505",,"222","90","21","4","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","197","146","51","0.74111675126903598",,"72","74","39","9","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","70","22","48","0.314285714285714",,"3","19","16","20","12"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","313","155","158","0.495207667731629",,"18","137","65","55","38"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","20","20","0","1",,"17","3","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","2543","2338","205","0.91938655131734204",,"1656","682","156","27","22"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","133","47","86","0.35338345864661702",,"22","25","31","22","33"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","36","32","4","0.88888888888888895",,"30","2","1","2","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","1291","519","772","0.40201394268009299",,"249","270","340","195","237"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","80","46","34","0.57499999999999996",,"28","18","11","12","11"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","1185","957","228","0.80759493670886096",,"704","253","94","67","67"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","2096","1106","990","0.52767175572519098",,"546","560","304","285","401"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","178","123","55","0.69101123595505598",,"61","62","32","14","9"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","11","8","3","0.72727272727272696",,"3","5","0","1","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","24","15","9","0.625",,"12","3","2","4","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","3137","2489","648","0.79343321644883602",,"1863","626","255","237","156"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","36","25","11","0.69444444444444398",,"15","10","7","2","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","1077","768","309","0.71309192200557103",,"467","301","156","91","62"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","915","449","466","0.490710382513661",,"198","251","227","109","130"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","167","155","12","0.92814371257484996",,"93","62","11","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","1","0","1","0",,"0","0","0","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","62","55","7","0.88709677419354804",,"36","19","5","2","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","11","7","4","0.63636363636363602",,"1","6","2","1","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","73","32","41","0.43835616438356201",,"5","27","26","9","6"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","26","23","3","0.88461538461538503",,"21","2","2","0","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","470","449","21","0.95531914893616998",,"342","107","12","7","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","59","51","8","0.86440677966101698",,"22","29","6","1","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","2","1","1","0.5",,"1","0","0","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","332","214","118","0.64457831325301196",,"125","89","77","30","11"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","17","7","10","0.41176470588235298",,"5","2","5","5","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","315","255","60","0.80952380952380998",,"212","43","26","22","12"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","546","409","137","0.74908424908424898",,"124","285","84","34","19"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","115","104","11","0.90434782608695696",,"64","40","1","6","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","24","19","5","0.79166666666666696",,"16","3","1","2","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1617","1019","598","0.63017934446505897",,"403","616","279","193","126"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","15","13","2","0.86666666666666703",,"12","1","0","0","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","109","80","29","0.73394495412843996",,"53","27","14","5","10"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","246","141","105","0.57317073170731703",,"84","57","48","36","21"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","184","168","16","0.91304347826086996",,"142","26","10","4","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","43","3","40","6.9767441860465101E-2",,"0","3","9","23","8"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","20","13","7","0.65",,"3","10","5","0","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","85","65","20","0.76470588235294101",,"26","39","7","3","10"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","1","0","1","0",,"0","0","0","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","656","581","75","0.88567073170731703",,"216","365","49","21","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","14","14","0","1",,"4","10","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","514","313","201","0.60894941634241195",,"151","162","79","76","46"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","14","8","6","0.57142857142857095",,"5","3","2","2","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","436","316","120","0.72477064220183496",,"38","278","43","33","44"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","912","597","315","0.65460526315789502",,"259","338","159","100","56"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","75","48","27","0.64",,"20","28","12","9","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","50","34","16","0.68",,"19","15","9","3","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","20","14","6","0.7",,"5","9","0","4","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1257","980","277","0.77963404932378699",,"140","840","104","80","93"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","18","10","8","0.55555555555555602",,"5","5","7","0","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","443","391","52","0.88261851015801396",,"332","59","32","13","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","328","170","158","0.51829268292682895",,"82","88","57","43","58"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","106","97","9","0.91509433962264197",,"53","44","6","3","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","1","1","0","1",,"0","1","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","64","59","5","0.921875",,"37","22","3","2","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","25","14","11","0.56000000000000005",,"2","12","9","1","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","102","53","49","0.51960784313725505",,"0","53","32","8","9"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","19","13","6","0.68421052631578905",,"4","9","3","2","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","840","784","56","0.93333333333333302",,"453","331","41","10","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","8","5","3","0.625",,"2","3","2","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","13","12","1","0.92307692307692302",,"10","2","0","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","311","131","180","0.421221864951768",,"55","76","59","81","40"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","29","10","19","0.34482758620689702",,"3","7","3","7","9"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","367","276","91","0.75204359673024501",,"213","63","36","35","20"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","617","346","271","0.56077795786061602",,"168","178","123","70","78"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","82","61","21","0.74390243902439002",,"32","29","8","11","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","9","6","3","0.66666666666666696",,"3","3","2","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","34","16","18","0.47058823529411797",,"9","7","4","8","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","979","817","162","0.83452502553626196",,"484","333","86","52","24"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","22","17","5","0.77272727272727304",,"11","6","2","2","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","383","258","125","0.67362924281984304",,"136","122","81","26","18"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","331","191","140","0.57703927492447105",,"112","79","40","47","53"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","189","165","24","0.87301587301587302",,"110","55","14","7","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","137","123","14","0.89781021897810198",,"50","73","7","3","4"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","17","10","7","0.58823529411764697",,"3","7","5","0","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","100","18","82","0.18",,"1","17","40","25","17"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","69","62","7","0.89855072463768104",,"52","10","7","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1172","1075","97","0.91723549488054601",,"739","336","62","22","13"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","45","26","19","0.57777777777777795",,"5","21","9","5","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","21","18","3","0.85714285714285698",,"10","8","2","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","569","300","269","0.52724077328646701",,"172","128","138","91","40"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","41","28","13","0.68292682926829296",,"16","12","4","4","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","695","567","128","0.81582733812949604",,"363","204","52","32","44"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","995","550","445","0.552763819095477",,"219","331","202","139","104"
