"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","16","13","3","0.8125",,"5","1","0","7","1","1","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","57.5","27.5","30","0.47826086956521702",,"18","2","2","5.5","4","3.5","6","16.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Other","48","20","28","0.41666666666666702",,"12","2","3","3","3","3","6","16"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Radiotherapy","13.5","4.5","9","0.33333333333333298",,"1","1.5","1","1","2","0","3","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL ROUTES","Surgery","116.5","43","73.5","0.36909871244635201",,"13.5","1.5","14.5","13.5","19.5","13","12.5","28.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","78.5","26.5","52","0.337579617834395",,"13","3","7.5","3","6","10.5","12","23.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Other","61.5","42.5","19","0.69105691056910601",,"25","6.5","3","8","4","1","2","12"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Radiotherapy","15","1","14","6.6666666666666693E-2",,"1","0","0","0","2","2","0","10"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL ROUTES","Surgery","180.5","118","62.5","0.65373961218836596",,"32","20","25","41","22","8.5","5.5","26.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","34","21","13","0.61764705882352899",,"10","1","3","7","6","7","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Other","14","9","5","0.64285714285714302",,"1","1","1","6","2","1","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","7","1","6","0.14285714285714299",,"0","0","0","1","1","1","1","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","74","53","21","0.71621621621621601",,"13.5","9.5","19.5","10.5","8","4.5","1","7.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","89.5","42","47.5","0.46927374301676",,"11","6","6","19","17","10","3","17.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Other","74","41","33","0.55405405405405395",,"22.5","3","3","12.5","9","8","6","10"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","22","2","20","9.0909090909090898E-2",,"0","1","0","1","2","5","7","6"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","172.5","101","71.5","0.58550724637681195",,"69.5","8.5","9","14","22.5","12","17.5","19.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","36","27.5","8.5","0.76388888888888895",,"11.5","4","3.5","8.5","3.5","2","0","3"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","17","10","7","0.58823529411764697",,"6","1","2","1","0","1","2","4"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","17.5","10.5","7","0.6",,"2","0","0","8.5","6","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","74.5","39.5","35","0.53020134228187898",,"9","3.5","9.5","17.5","10","8","4.5","12.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","42","31.5","10.5","0.75",,"14","6","5","6.5","2","5","0","3.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","Other","49.5","37.5","12","0.75757575757575801",,"17","6","6.5","8","5","1","2","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","20","9.5","10.5","0.47499999999999998",,"4","0","1","4.5","1","3","2","4.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","162","108.5","53.5","0.66975308641975295",,"37.5","10.5","25","35.5","19.5","11","7.5","15.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","141","69.5","71.5","0.49290780141843998",,"9.5","16.5","21.5","22","17","14.5","11","29"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Other","109","63.5","45.5","0.58256880733944905",,"36.5","6","9.5","11.5","11","11","11","12.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","43","9.5","33.5","0.22093023255814001",,"2","1.5","1","5","4","5","7.5","17"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL ROUTES","Surgery","241.5","121.5","120","0.50310559006211197",,"66","8","20","27.5","37.5","19.5","20.5","42.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","34","30.5","3.5","0.89705882352941202",,"12","3.5","2","13","1","0.5","0","2"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Other","37","27.5","9.5","0.74324324324324298",,"18.5","0","4","5","3","1","1","4.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","24.5","11.5","13","0.469387755102041",,"3.5","0.5","2.5","5","2","2.5","2","6.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","99.5","51","48.5","0.51256281407035198",,"10","7.5","11","22.5","17","11.5","9.5","10.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","38","20","18","0.52631578947368396",,"7.5","3","4.5","5","5","3","4","6"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Other","24.5","20","4.5","0.81632653061224503",,"11","2","3","4","0","0","0","4.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Radiotherapy","13.5","5","8.5","0.37037037037037002",,"1","0","0","4","0.5","2","2","4"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL ROUTES","Surgery","108","69","39","0.63888888888888895",,"18","13","13","25","9.5","12","8.5","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","82","54","28","0.65853658536585402",,"29","6","4","15","9","7","7","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Other","67.5","50","17.5","0.74074074074074103",,"32","3","6","9","1","5","4","7.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","31","16.5","14.5","0.532258064516129",,"3.5","2","6","5","1.5","5","4","4"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL ROUTES","Surgery","178.5","127","51.5","0.71148459383753504",,"31","17","37.5","41.5","21","15","6.5","9"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","84","33.5","50.5","0.398809523809524",,"12.5","6","10","5","16","11","7","16.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Other","63","34","29","0.53968253968253999",,"23","0","4","7","5","10","7","7"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","18","4","14","0.22222222222222199",,"1","0","0","3","0","4","1","9"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL ROUTES","Surgery","164","103.5","60.5","0.63109756097560998",,"21.5","10","40","32","18.5","5.5","14.5","22"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","89","38","51","0.426966292134831",,"10","3","10","15","17","15","12","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Other","65.5","40","25.5","0.61068702290076304",,"22.5","1.5","7","9","5","4","2","14.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Radiotherapy","31.5","5.5","26","0.17460317460317501",,"0.5","0","3","2","2","3","8","13"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","Surgery","274","166","108","0.60583941605839398",,"50","12","39","65","41","13","16","38"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","49.5","38.5","11","0.77777777777777801",,"16","6","9","7.5","2","2","2.5","4.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Other","35","28","7","0.8",,"21","4","1","2","1","1","2","3"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3.5","0","3.5","0",,"0","0","0","0","0","1.5","1.5","0.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","Surgery","98","72","26","0.73469387755102",,"22.5","10.5","15.5","23.5","9","8.5","4.5","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","80","46.5","33.5","0.58125000000000004",,"15","10.5","5","16","11","7","7.5","8"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Other","56.5","48.5","8","0.85840707964601803",,"34","3.5","7","4","1","3","1","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Radiotherapy","27","10","17","0.37037037037037002",,"5","0","3","2","0","6","2","9"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","Surgery","197.5","110.5","87","0.55949367088607604",,"43.5","13.5","21.5","32","24","20.5","12.5","30"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","46.5","26.5","20","0.56989247311827995",,"8.5","3","9","6","4","3","5","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Other","31.5","23.5","8","0.74603174603174605",,"11","2","6.5","4","2","3","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Radiotherapy","27","7","20","0.25925925925925902",,"4","0","2","1","4","5","4","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","Surgery","185","127.5","57.5","0.68918918918918903",,"42.5","26.5","27.5","31","21.5","11","6","19"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","103.5","61","42.5","0.58937198067632801",,"18","5","14.5","23.5","17","7","4.5","14"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Other","69","40","29","0.57971014492753603",,"21","6","5","8","10","7","2","10"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","27","8","19","0.296296296296296",,"1.5","1","2","3.5","3","5.5","3","7.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","Surgery","277","144.5","132.5","0.521660649819495",,"60","11.5","29.5","43.5","27.5","40","25.5","39.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","18.5","15","3.5","0.81081081081081097",,"5","0","1","9","1","1","0","1.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Other","11","11","0","1",,"6","1","1","3","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0.5","0","0.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","Surgery","32","25","7","0.78125",,"14.5","2","1","7.5","1.5","1","0.5","4"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","20","13.5","6.5","0.67500000000000004",,"7","2","2.5","2","2","1","1","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","32.5","31.5","1","0.96923076923076901",,"24","1.5","4","2","0","0","0","1"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","2.5","2.5","0.5",,"0.5","0.5","1","0.5","1.5","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","26","19","7","0.73076923076923095",,"9","0.5","1","8.5","3.5","1","0","2.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","39","26","13","0.66666666666666696",,"5","2","7.5","11.5","3","6","1","3"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Other","29","24","5","0.82758620689655205",,"12.5","2","3","6.5","4","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","13","1","12","7.69230769230769E-2",,"0.5","0","0","0.5","2","3","1","6"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Surgery","113.5","96","17.5","0.84581497797356797",,"31","11","24.5","29.5","6.5","3","1","7"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","36.5","26","10.5","0.71232876712328796",,"10.5","5","4","6.5","6","2","1","1.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Other","24","17","7","0.70833333333333304",,"11","2","1","3","4","2","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","2.5","0","2.5","0",,"0","0","0","0","0","1.5","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","Surgery","81","54.5","26.5","0.67283950617283905",,"11.5","9.5","7.5","26","9","8","3","6.5"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","11","5.5","5.5","0.5",,"1.5","1","0.5","2.5","2","1","1.5","1"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Other","16","12","4","0.75",,"10","0","1","1","2","0","0","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","Surgery","14.5","4","10.5","0.27586206896551702",,"1","2","0.5","0.5","0","1","1.5","8"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","43.5","27.5","16","0.63218390804597702",,"16.5","3.5","4","3.5","4","6","2","4"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","21.5","11.5","10","0.53488372093023295",,"9.5","0","1","1","1","4","4","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","0","5","0",,"0","0","0","0","1","2","0.5","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","86","70.5","15.5","0.81976744186046502",,"36","5","16","13.5","6.5","3","0.5","5.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","76.5","40","36.5","0.52287581699346397",,"12","4","8","16","8","16","6","6.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Other","50","35","15","0.7",,"19","4","1","11","4","5","3","3"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","18","8","10","0.44444444444444398",,"3","0","0","5","3","1","2","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","Surgery","157.5","83.5","74","0.53015873015873005",,"23","12.5","16.5","31.5","29","14.5","10.5","20"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","31","27.5","3.5","0.88709677419354804",,"15.5","3.5","6","2.5","1.5","0","1","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Other","52.5","44","8.5","0.838095238095238",,"32","5.5","3.5","3","3","0.5","2.5","2.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5.5","1.5","4","0.27272727272727298",,"0.5","0","1","0","2.5","0","1","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","Surgery","84.5","70.5","14","0.83431952662721898",,"14","9","33","14.5","7","3.5","0.5","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","20.5","10.5","10","0.51219512195121997",,"3","1","2.5","4","5","1","2","2"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Other","12","2.5","9.5","0.20833333333333301",,"2.5","0","0","0","3","2","2","2.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Radiotherapy","7.5","2","5.5","0.266666666666667",,"1.5","0.5","0","0","2.5","1.5","0","1.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","Surgery","54.5","32","22.5","0.58715596330275199",,"11","3","8.5","9.5","8","2","4","8.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","42.5","24.5","18","0.57647058823529396",,"12","1.5","2","9","6","1.5","4","6.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","46.5","35.5","11","0.76344086021505397",,"21.5","3","1","10","4","3","0","4"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5","0.5","4.5","0.1",,"0","0","0.5","0","1.5","0","1","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","140","94.5","45.5","0.67500000000000004",,"35.5","15.5","23.5","20","8","11.5","13","13"
,"NYT","ASSURA EAST RIDING LLP","ALL ROUTES","Surgery","3.5","3.5","0","1",,"2","0.5","1","0","0","0","0","0"
,"NT4","CIRCLE HEALTH GROUP LIMITED","ALL ROUTES","Surgery","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","Surgery","8","8","0","1",,"4.5","1","0","2.5","0","0","0","0"
,"NVN","FIRST CHOICE HEALTH LTD","ALL ROUTES","Surgery","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL ROUTES","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"NQT","HCRG CARE LTD","ALL ROUTES","Surgery","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","Anti-cancer drug regimen","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","Surgery","6","5.5","0.5","0.91666666666666696",,"0.5","0.5","1","3.5","0","0","0","0.5"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Anti-cancer drug regimen","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0","0.5","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","Surgery","8.5","6.5","2","0.76470588235294101",,"0","1.5","1.5","3.5","0","1","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","Anti-cancer drug regimen","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","Surgery","64","58.5","5.5","0.9140625",,"43.5","4","5.5","5.5","2","3","0.5","0"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Anti-cancer drug regimen","5521.5","3464.5","2057","0.62745630716290901",,"1272.5","427","672","1093","676","489","334","558"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Other","4755","3451","1304","0.72576235541535195",,"1839","369","549","694","407","323","195","379"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Radiotherapy","1505","499","1006","0.33156146179402002",,"148","35","104","212","215","217","193","381"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","Surgery","12590","7961","4629","0.63232724384432104",,"2703","978","1718","2562","1449","1029","714","1437"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","19.5","15.5","4","0.79487179487179505",,"3","2","3","7.5","2","2","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","11.5","7","4.5","0.60869565217391297",,"3","2","1","1","2","1.5","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","11.5","6.5","5","0.565217391304348",,"2","0","1","3.5","1","2.5","0.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","15","10.5","4.5","0.7",,"6.5","2.5","1","0.5","0","1.5","1","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","9","6","3","0.66666666666666696",,"2","2","2","0","1","2","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","69","60.5","8.5","0.876811594202899",,"16","18","14.5","12","1.5","4","0","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","34.5","19","15.5","0.55072463768115898",,"3","1","7","8","2","3","5","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Other","31","23","8","0.74193548387096797",,"6","4","6","7","3","2","0","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Radiotherapy","4","1","3","0.25",,"0","0","1","0","0","0","3","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","Surgery","58.5","27.5","31","0.47008547008547003",,"4","2","6.5","15","12.5","7","4","7.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","12","10","2","0.83333333333333304",,"3","1","4","2","1","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","7.5","1","6.5","0.133333333333333",,"0","1","0","0","5","1","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Radiotherapy","2","0.5","1.5","0.25",,"0","0","0","0.5","0","0","1","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","Surgery","27.5","20.5","7","0.74545454545454504",,"4.5","1","10","5","0","1.5","1.5","4"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","48","29.5","18.5","0.61458333333333304",,"6","1.5","4.5","17.5","6.5","3","3","6"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Other","23.5","7.5","16","0.319148936170213",,"2","0","1","4.5","3","6","1","6"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Radiotherapy","9","0.5","8.5","5.5555555555555601E-2",,"0.5","0","0","0","2","2","1","3.5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","Surgery","65.5","30.5","35","0.465648854961832",,"8","4","8","10.5","9.5","12","4.5","9"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Anti-cancer drug regimen","52.5","28","24.5","0.53333333333333299",,"6","2","11","9","12.5","7","1","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","Other","42.5","18.5","24","0.435294117647059",,"7","3","5","3.5","10","9","1","4"
