"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","4.5","4.5","0","1",,"1","1","0.5","2","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","2","2","0","1",,"0","1","0","1","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","3.5","3","0.5","0.85714285714285698",,"1.5","0","0.5","1","0","0","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","18.5","16","2.5","0.86486486486486502",,"5","4","2.5","4.5","1.5","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Lung","8","1.5","6.5","0.1875",,"0","0","0","1.5","1","1.5","1.5","2.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Skin","36","33.5","2.5","0.93055555555555602",,"12.5","4","7","10","1","0.5","1","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3.5","3","0.5","0.85714285714285698",,"2","1","0","0","0.5","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2.5","1","1.5","0.4",,"0","0","0","1","0.5","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","6","6","0","1",,"3.5","1","0","1.5","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","25","24","1","0.96",,"17","2.5","4.5","0","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Breast","52","33.5","18.5","0.64423076923076905",,"5.5","1","5","22","12.5","5","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","14","6","8","0.42857142857142899",,"1.5","0.5","2","2","3","2","0","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","8.5","6","2.5","0.70588235294117696",,"0","2","1","3","0","0","1","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4","3","1","0.75",,"2","0","0","1","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","11.5","4.5","7","0.39130434782608697",,"0","0","3","1.5","1.5","1","0","4.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","28.5","9.5","19","0.33333333333333298",,"4","2","2","1.5","2","10","5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Lung","25","14.5","10.5","0.57999999999999996",,"10.5","1.5","1.5","1","1","3","1","5.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","4","3.5","0.5","0.875",,"3","0.5","0","0","0","0.5","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Skin","39","36","3","0.92307692307692302",,"12","7","13","4","2","0","1","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","7","4","3","0.57142857142857095",,"3","0","0","1","1","0","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","12","5","7","0.41666666666666702",,"3","0","2","0","2.5","3","0","1.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","34.5","21.5","13","0.623188405797101",,"14","2.5","1","4","2","3.5","2.5","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","58.5","45.5","13","0.77777777777777801",,"17","5","14","9.5","1","6","3","3"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Breast","42.5","35.5","7","0.83529411764705896",,"9","8","7.5","11","3","3","0","1"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","16.5","11","5.5","0.66666666666666696",,"7","0","1","3","3.5","0.5","1","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","1","1","0","1",,"0.5","0","0","0.5","0","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","12","5.5","6.5","0.45833333333333298",,"1","2","0","2.5","3.5","1.5","0","1.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Lung","16.5","10","6.5","0.60606060606060597",,"8","1","0","1","2","0","2.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","4.5","4","0.5","0.88888888888888895",,"4","0","0","0","0","0","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","2.5","2","0.5","0.8",,"1","0","0","1","0","0","0","0.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","24","12","12","0.5",,"6","2","2","2","5","6","0","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Breast","16","9.5","6.5","0.59375",,"0","2","0","7.5","2","0","1.5","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Gynaecological","4.5","2.5","2","0.55555555555555602",,"2","0","0","0.5","0","0","1.5","0.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Other (a)","3","3","0","1",,"0","0","1","2","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Lower Gastrointestinal","9.5","2.5","7","0.26315789473684198",,"0","0","0","2.5","2","4","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Lung","9","6.5","2.5","0.72222222222222199",,"3","0","1","2.5","0","0","1.5","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Other (a)","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Skin","3","2","1","0.66666666666666696",,"0","0","1.5","0.5","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3","2","1","0.66666666666666696",,"2","0","0","0","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2","2","0","1",,"0","2","0","0","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Urological - Other (a)","8","3","5","0.375",,"2","0","0","1","1","2","1","1"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL ROUTES","Urological - Prostate","6.5","2","4.5","0.30769230769230799",,"1","1","0","0","1","0","0","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","39.5","35","4.5","0.886075949367089",,"1","2","14.5","17.5","3.5","0","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","19.5","8","11.5","0.41025641025641002",,"0","1","2.5","4.5","5","3","2","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","2","2","0.5",,"0","0","1","1","2","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","5","5","0","1",,"2","0","1","2","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","5","0","5","0",,"0","0","0","0","1","2","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","26.5","10","16.5","0.37735849056603799",,"3","2","1","4","9.5","3.5","2","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","27.5","21","6.5","0.763636363636364",,"9","2","4.5","5.5","1","2","2","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","0","2.5","0",,"0","0","0","0","1","0","0","1.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","63","52","11","0.82539682539682502",,"14","11","11","16","8","2","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","8","7","1","0.875",,"4","1","1","1","0","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","8.5","7","1.5","0.82352941176470595",,"2","1","1","3","0.5","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","8","3","5","0.375",,"0","0","1","2","1","1","1","2"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","37.5","8","29.5","0.21333333333333299",,"4","1","1","2","8","5","3","13.5"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Lung","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","11","11","0","1",,"11","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","36","33","3","0.91666666666666696",,"4.5","7","8","13.5","3","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","6.5","1","5.5","0.15384615384615399",,"0","0","0","1","1.5","0.5","1","2.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6.5","5","1.5","0.76923076923076905",,"2","0","2","1","0","0","0","1.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4","4","0","1",,"2","0","0","2","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","3","1.5","1.5","0.5",,"1.5","0","0","0","1","0.5","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","17.5","10","7.5","0.57142857142857095",,"4","2","1","3","1","3.5","0","3"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","13.5","11","2.5","0.81481481481481499",,"8","1","0","2","1","1","0","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","0","1","0",,"0","0","0","0","0","0","0.5","0.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","30.5","7.5","23","0.24590163934426201",,"2.5","2","2","1","8","8","1","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","4.5","4.5","0","1",,"2","0","1.5","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6.5","4.5","2","0.69230769230769196",,"3","0","0","1.5","0","0.5","0","1.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","7.5","4","3.5","0.53333333333333299",,"1","0","0","3","0","1.5","0","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","18","9","9","0.5",,"3","0","2","4","1","3","1","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Breast","11","4.5","6.5","0.40909090909090901",,"1","1","1","1.5","2.5","2.5","1.5","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","8.5","4","4.5","0.47058823529411797",,"0","0","2","2","1","0","1","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","2","1.5","0.5","0.75",,"0.5","0","0","1","0","0","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3.5","2.5","1","0.71428571428571397",,"0","0","1.5","1","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","17.5","7.5","10","0.42857142857142899",,"1","0","1","5.5","4","1","2","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0","1","0","1","0","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Lung","34.5","15.5","19","0.44927536231884102",,"3.5","1","2.5","8.5","4.5","3.5","2.5","8.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Skin","2.5","1","1.5","0.4",,"1","0","0","0","0.5","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","2","0.5","1.5","0.25",,"0","0","0","0.5","0","1","0","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2.5","0","2.5","0",,"0","0","0","0","1","0.5","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","8","2.5","5.5","0.3125",,"1","0.5","0","1","2","1","0","2.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","18.5","8","10.5","0.43243243243243201",,"4","0","1","3","1","1.5","0","8"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","47","38","9","0.80851063829787195",,"5","5","14","14","6","3","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","9.5","5","4.5","0.52631578947368396",,"3","1","1","0","2.5","0","1.5","0.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","14","12","2","0.85714285714285698",,"10","0","0","2","0","0","1","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","10","10","0","1",,"8","0","1","1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","8","4","4","0.5",,"0","1","0.5","2.5","4","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","31.5","25","6.5","0.79365079365079405",,"9.5","0.5","5.5","9.5","2","1","1","2.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","16.5","10","6.5","0.60606060606060597",,"4.5","1","1.5","3","2","0","1","3.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","2.5","0","1",,"1.5","0","0","1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","45.5","42.5","3","0.93406593406593397",,"24.5","3","9","6","1","2","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"3","0","2","1","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","5","4","1","0.8",,"2","0","0.5","1.5","0","0","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","23","16","7","0.69565217391304301",,"11","2","1","2","2","0","0","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","46.5","11","35.5","0.236559139784946",,"7","1","1","2","6","2","8","19.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","Breast","10.5","5.5","5","0.52380952380952395",,"0.5","0","2.5","2.5","5","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","3","1","2","0.33333333333333298",,"1","0","0","0","1","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2.5","1","1.5","0.4",,"0","0","0.5","0.5","1","0","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","20","10","10","0.5",,"4","1.5","1.5","3","2","3","1","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","Lung","3.5","3","0.5","0.85714285714285698",,"1.5","0.5","0","1","0","0","0","0.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","Skin","25","25","0","1",,"23","2","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","4","2.5","1.5","0.625",,"1","0","0","1.5","0","0","0","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","10.5","6.5","4","0.61904761904761896",,"2","0","4.5","0","3","1","0","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ALL ROUTES","Urological - Prostate","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","5.5","0","5.5","0",,"0","0","0","0","2.5","0","3","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","2","1","1","0.5",,"0","0","0","1","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","8","7.5","0.5","0.9375",,"1","1","1.5","4","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","14.5","13","1.5","0.89655172413793105",,"3.5","2","2","5.5","1","0","0.5","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","7.5","6","1.5","0.8",,"2","0.5","1.5","2","0.5","0.5","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","6","6","0","1",,"4","0","1","1","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","1.5","0.5","1","0.33333333333333298",,"0","0.5","0","0","0","0.5","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","6.5","6.5","0","1",,"5","1","0","0.5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","10","10","0","1",,"2","3","4","1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Breast","48","34.5","13.5","0.71875",,"4","2","12","16.5","6","3.5","2","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","12.5","2","10.5","0.16",,"0","0","1","1","3","2.5","3.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","6","3","3","0.5",,"0","0","3","0","1","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","9.5","5","4.5","0.52631578947368396",,"2","0","0","3","0","0","0.5","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","22.5","4.5","18","0.2",,"2","1","0.5","1","4.5","2","3","8.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Lung","28","9.5","18.5","0.33928571428571402",,"2","1","3","3.5","1","4","1.5","12"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Skin","17.5","16.5","1","0.94285714285714295",,"9","3.5","3","1","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","3","2","0.6",,"1","1","1","0","0","1","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","2.5","4.5","0.35714285714285698",,"0","0","0.5","2","2","1","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","9.5","3","6.5","0.31578947368421101",,"2","0","0","1","1","1.5","1","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","55.5","32","23.5","0.57657657657657702",,"4","6","9","13","1","4","4","14.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","Breast","52","28","24","0.53846153846153799",,"6","2","6","14","8.5","4.5","6","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","Gynaecological","27","23","4","0.85185185185185197",,"7.5","2","4.5","9","1","2","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Lymphoma","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","Haematological - Other (a)","5.5","4.5","1","0.81818181818181801",,"3","0","1","0.5","0","1","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","Head & Neck","10.5","5.5","5","0.52380952380952395",,"0","0","4","1.5","0","1","3","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","Lower Gastrointestinal","17.5","9.5","8","0.54285714285714304",,"2.5","1","1.5","4.5","3","1","1","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","Lung","25","15","10","0.6",,"7","1","3","4","4.5","1.5","0","4"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL ROUTES","Other (a)","4.5","3.5","1","0.77777777777777801",,"1.5","0","0","2","0","1","0","0"
