"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","24","24","0","1",,"24","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","58","47","11","0.81034482758620696",,"47","4","0","1","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","188","170","18","0.90425531914893598",,"170","5","0","3","10"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","276","266","10","0.96376811594202905",,"266","6","2","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","101","97","4","0.96039603960396003",,"97","1","2","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","36","33","3","0.91666666666666696",,"33","2","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","54","54","0","1",,"54","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","78","74","4","0.94871794871794901",,"74","0","0","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","99","95","4","0.95959595959596",,"95","2","1","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","108","103","5","0.95370370370370405",,"103","2","1","2","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","56","56","0","1",,"56","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","97","86","11","0.88659793814432997",,"86","3","3","2","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","35","32","3","0.91428571428571404",,"32","0","1","1","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","34","33","1","0.97058823529411797",,"33","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","77","70","7","0.90909090909090895",,"70","4","1","0","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","227","205","22","0.90308370044052899",,"205","6","6","0","10"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","163","147","16","0.90184049079754602",,"147","12","2","0","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","31","23","8","0.74193548387096797",,"23","4","1","1","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","16","16","0","1",,"16","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","32","32","0","1",,"32","0","0","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","22","20","2","0.90909090909090895",,"20","1","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","80","68","12","0.85",,"68","1","3","4","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","68","64","4","0.94117647058823495",,"64","3","1","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","24","20","4","0.83333333333333304",,"20","2","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","112","101","11","0.90178571428571397",,"101","0","4","2","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","23","19","4","0.82608695652173902",,"19","3","0","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","17","13","4","0.76470588235294101",,"13","2","2","0","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","39","35","4","0.89743589743589702",,"35","2","1","1","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","117","114","3","0.97435897435897401",,"114","1","1","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","185","166","19","0.89729729729729701",,"166","11","2","2","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","43","32","11","0.74418604651162801",,"32","3","6","2","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","31","30","1","0.967741935483871",,"30","0","0","0","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","30","30","0","1",,"30","0","0","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","37","31","6","0.83783783783783805",,"31","2","1","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","94","74","20","0.78723404255319196",,"74","9","4","5","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","91","88","3","0.96703296703296704",,"88","2","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","32","30","2","0.9375",,"30","1","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","140","110","30","0.78571428571428603",,"110","6","15","1","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","31","26","5","0.83870967741935498",,"26","1","2","2","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","32","29","3","0.90625",,"29","1","0","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","49","29","20","0.59183673469387799",,"29","6","2","4","8"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","144","126","18","0.875",,"126","3","2","1","12"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Breast","151","138","13","0.91390728476821204",,"138","9","4","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","40","22","18","0.55000000000000004",,"22","8","5","4","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","20","18","2","0.9",,"18","2","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","20","20","0","1",,"20","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","19","14","5","0.73684210526315796",,"14","2","1","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","64","53","11","0.828125",,"53","4","3","4","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Lung","47","43","4","0.91489361702127703",,"43","1","3","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Other (a)","20","15","5","0.75",,"15","2","2","1","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Skin","102","81","21","0.79411764705882304",,"81","4","7","5","5"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","12","10","2","0.83333333333333304",,"10","1","1","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","26","26","0","1",,"26","0","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","34","29","5","0.85294117647058798",,"29","1","0","1","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","111","90","21","0.81081081081081097",,"90","3","4","2","12"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Breast","180","156","24","0.86666666666666703",,"156","13","10","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","56","45","11","0.80357142857142905",,"45","11","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","26","26","0","1",,"26","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","35","35","0","1",,"35","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","18","15","3","0.83333333333333304",,"15","2","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","90","80","10","0.88888888888888895",,"80","6","4","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Lung","49","40","9","0.81632653061224503",,"40","3","2","1","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Other (a)","33","29","4","0.87878787878787901",,"29","1","1","2","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Skin","132","110","22","0.83333333333333304",,"110","10","4","5","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","15","15","0","1",,"15","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","27","27","0","1",,"27","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","53","48","5","0.90566037735849103",,"48","1","1","1","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","116","104","12","0.89655172413793105",,"104","4","0","2","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","186","153","33","0.82258064516129004",,"153","15","8","5","5"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","38","33","5","0.86842105263157898",,"33","2","2","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","29","27","2","0.931034482758621",,"27","2","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","28","26","2","0.92857142857142905",,"26","1","0","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","25","22","3","0.88",,"22","1","1","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","55","41","14","0.74545454545454504",,"41","6","4","2","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","54","50","4","0.92592592592592604",,"50","2","2","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","24","24","0","1",,"24","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","47","40","7","0.85106382978723405",,"40","3","2","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","15","15","0","1",,"15","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","7","7","0","1",,"7","0","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","23","19","4","0.82608695652173902",,"19","1","3","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","116","93","23","0.80172413793103403",,"93","6","6","1","10"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Breast","231","224","7","0.96969696969696995",,"224","5","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","64","57","7","0.890625",,"57","4","0","0","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","33","33","0","1",,"33","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","51","50","1","0.98039215686274495",,"50","0","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","37","33","4","0.891891891891892",,"33","3","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","116","112","4","0.96551724137931005",,"112","4","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Lung","75","72","3","0.96",,"72","1","2","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Other (a)","49","47","2","0.95918367346938804",,"47","1","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","128","113","15","0.8828125",,"113","6","3","4","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","42","42","0","1",,"42","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","19","18","1","0.94736842105263197",,"18","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","56","53","3","0.94642857142857095",,"53","1","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","142","128","14","0.90140845070422504",,"128","2","5","3","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","221","192","29","0.868778280542986",,"192","17","7","4","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","57","49","8","0.859649122807018",,"49","3","3","1","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","32","32","0","1",,"32","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","27","27","0","1",,"27","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","63","48","15","0.76190476190476197",,"48","6","5","3","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","155","142","13","0.91612903225806497",,"142","4","4","2","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","127","119","8","0.93700787401574803",,"119","2","5","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","43","38","5","0.88372093023255804",,"38","1","3","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","178","142","36","0.797752808988764",,"142","15","5","3","13"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","50","46","4","0.92",,"46","1","3","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","41","41","0","1",,"41","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","85","64","21","0.752941176470588",,"64","3","2","1","15"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","185","126","59","0.68108108108108101",,"126","1","1","8","49"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Breast","235","221","14","0.94042553191489398",,"221","5","8","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","59","47","12","0.79661016949152497",,"47","4","2","3","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","38","38","0","1",,"38","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","36","36","0","1",,"36","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","38","34","4","0.89473684210526305",,"34","2","0","1","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","130","115","15","0.88461538461538503",,"115","5","6","3","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Lung","86","74","12","0.86046511627906996",,"74","9","2","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Other (a)","46","44","2","0.95652173913043503",,"44","1","0","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Skin","217","163","54","0.75115207373271897",,"163","22","15","6","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","27","27","0","1",,"27","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","33","31","2","0.939393939393939",,"31","0","1","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","63","51","12","0.80952380952380998",,"51","0","8","1","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","165","143","22","0.86666666666666703",,"143","2","0","1","19"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Breast","243","228","15","0.938271604938272",,"228","8","6","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","57","52","5","0.91228070175438603",,"52","3","1","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","26","25","1","0.96153846153846201",,"25","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","58","58","0","1",,"58","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","51","42","9","0.82352941176470595",,"42","4","3","0","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","137","120","17","0.87591240875912402",,"120","7","4","4","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Lung","84","80","4","0.952380952380952",,"80","0","1","1","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other (a)","45","45","0","1",,"45","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Skin","196","178","18","0.90816326530612201",,"178","5","5","5","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","36","35","1","0.97222222222222199",,"35","0","0","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","35","34","1","0.97142857142857097",,"34","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","78","67","11","0.85897435897435903",,"67","1","3","4","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","210","191","19","0.90952380952380996",,"191","3","3","4","9"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Breast","188","177","11","0.94148936170212805",,"177","4","3","2","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","60","57","3","0.95",,"57","2","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","26","25","1","0.96153846153846201",,"25","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","32","32","0","1",,"32","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","56","52","4","0.92857142857142905",,"52","3","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","94","91","3","0.96808510638297895",,"91","1","0","0","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Lung","65","62","3","0.95384615384615401",,"62","2","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Other (a)","36","34","2","0.94444444444444398",,"34","1","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Skin","214","201","13","0.93925233644859796",,"201","6","4","1","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","28","26","2","0.92857142857142905",,"26","2","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","28","27","1","0.96428571428571397",,"27","0","0","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","55","52","3","0.94545454545454499",,"52","2","0","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","170","161","9","0.94705882352941195",,"161","3","3","1","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Breast","258","191","67","0.74031007751938005",,"191","15","20","23","9"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","89","75","14","0.84269662921348298",,"75","1","3","9","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","48","48","0","1",,"48","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","56","56","0","1",,"56","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","75","56","19","0.74666666666666703",,"56","16","2","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","160","128","32","0.8",,"128","12","6","8","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Lung","126","120","6","0.952380952380952",,"120","4","2","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Other (a)","67","58","9","0.86567164179104505",,"58","6","3","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Skin","320","233","87","0.72812500000000002",,"233","30","24","20","13"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","44","44","0","1",,"44","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","50","48","2","0.96",,"48","0","1","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","77","68","9","0.88311688311688297",,"68","4","3","2","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","266","250","16","0.93984962406015005",,"250","3","2","2","9"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","505","471","34","0.93267326732673295",,"471","21","10","2","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","104","98","6","0.94230769230769196",,"98","1","1","4","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","67","66","1","0.98507462686567204",,"66","1","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","89","88","1","0.98876404494381998",,"88","1","0","0","0"
