"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL ROUTES","ALL CANCERS","460","249.5","210.5","0.54239130434782601",,"83","16.5","59","91","65","35","38","72.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","186","138.5","47.5","0.74462365591397806",,"59.5","20.5","25.5","33","12","13","10.5","12"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL ROUTES","ALL CANCERS","361","215.5","145.5","0.59695290858725802",,"97.5","27.5","36.5","54","36","36.5","23","50"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL ROUTES","ALL CANCERS","290","184.5","105.5","0.63620689655172402",,"66","31.5","45","42","31.5","22","16","36"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","476.5","253.5","223","0.53200419727177295",,"100.5","23.5","51","78.5","57.5","59.5","35","71"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","62.5","51","11.5","0.81599999999999995",,"25.5","3","3","19.5","2.5","2.5","0.5","6"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","83.5","66.5","17","0.79640718562874202",,"40.5","4.5","8.5","13","7","3","1","6"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","194.5","147","47.5","0.75578406169665802",,"49","15","35","48","15.5","13","3","16"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","144","97.5","46.5","0.67708333333333304",,"33","16.5","12.5","35.5","19","13.5","4","10"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","41.5","21.5","20","0.51807228915662695",,"12.5","3","2","4","4","2","3","11"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","156","109.5","46.5","0.70192307692307698",,"62","8.5","21","18","12.5","15","7","12"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","302","166.5","135.5","0.55132450331125804",,"57","20.5","25.5","63.5","44","36.5","21.5","33.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","173.5","143.5","30","0.82708933717579203",,"62","18","43.5","20","14","4","5","7"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","ALL CANCERS","94.5","47","47.5","0.49735449735449699",,"18","4.5","11","13.5","18.5","6.5","8","14.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","234","155","79","0.66239316239316204",,"69","20","27","39","19.5","16","18","25.5"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","ALL CANCERS","24371.5","15375.5","8996","0.63088033153478495",,"5962.5","1809","3043","4561","2747","2058","1436","2755"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","42.5","29","13.5","0.68235294117647105",,"8","4","5","12","5","6","0.5","2"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","94.5","77.5","17","0.82010582010582",,"24.5","22.5","17.5","13","2.5","7.5","2","5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","128","70.5","57.5","0.55078125",,"13","7","20.5","30","17.5","12","12","16"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","49","32","17","0.65306122448979598",,"7.5","3","14","7.5","6","3.5","2.5","5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","146","68","78","0.465753424657534",,"16.5","5.5","13.5","32.5","21","23","9.5","24.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","192.5","117","75.5","0.60779220779220799",,"42","10","28","37","34","22.5","3.5","15.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","2.5","1","1.5","0.4",,"0.5","0","0","0.5","0","0.5","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","104.5","68.5","36","0.65550239234449803",,"37.5","4","5","22","14","8.5","10","3.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","90","68","22","0.75555555555555598",,"11.5","16","14.5","26","10","1","5","6"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","95","66.5","28.5","0.7",,"21","5","12.5","28","15","6","4","3.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","16.5","13.5","3","0.81818181818181801",,"4","8","1","0.5","1.5","0","1","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","127.5","67.5","60","0.52941176470588203",,"10","13","15","29.5","18","16","6.5","19.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","102.5","91.5","11","0.89268292682926798",,"32","22.5","15.5","21.5","7.5","0.5","2.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","152","101","51","0.66447368421052599",,"18.5","19.5","23.5","39.5","21","14.5","5.5","10"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","88.5","72","16.5","0.81355932203389802",,"12","17","15.5","27.5","2.5","5","2.5","6.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","114.5","72","42.5","0.62882096069868998",,"38.5","9.5","8","16","21","10.5","5.5","5.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","85","56","29","0.65882352941176503",,"21.5","6.5","14.5","13.5","10.5","9","2","7.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","145.5","114.5","31","0.78694158075601395",,"51.5","8","26","29","9","5","6","11"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","65","45","20","0.69230769230769196",,"10","8","15","12","6","6","2","6"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","50","37","13","0.74",,"17.5","3","7","9.5","4","3.5","2","3.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","91","66","25","0.72527472527472503",,"16","16","17.5","16.5","6","5.5","3.5","10"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","72.5","51.5","21","0.71034482758620698",,"13","11","21","6.5","8.5","3.5","3","6"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","125","108.5","16.5","0.86799999999999999",,"29.5","13","21.5","44.5","6.5","4.5","3","2.5"
,"RJN","EAST CHESHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","48","32","16","0.66666666666666696",,"13","2.5","10.5","6","4","3.5","3","5.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","220","128","92","0.58181818181818201",,"20.5","14","19","74.5","29","28","10","25"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","142","79","63","0.55633802816901401",,"22","10","23.5","23.5","23.5","11.5","9","19"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","312.5","211.5","101","0.67679999999999996",,"92","22","33","64.5","32.5","28.5","14.5","25.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","150","84","66","0.56000000000000005",,"29","7.5","17.5","30","18.5","21","12.5","14"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","79.5","70","9.5","0.88050314465408797",,"30","9.5","12","18.5","4","2","1.5","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","191.5","111.5","80","0.58224543080940006",,"29","17","33.5","32","20.5","26","12","21.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","60.5","31.5","29","0.52066115702479299",,"10","2","6.5","13","12","9.5","2.5","5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","46.5","26","20.5","0.55913978494623695",,"4","5","1.5","15.5","5","5","3","7.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","223.5","137.5","86","0.615212527964206",,"32.5","21","32","52","36","19.5","12","18.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","108","57.5","50.5","0.532407407407407",,"14","6","13","24.5","13.5","16","3.5","17.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","72.5","24.5","48","0.33793103448275902",,"6","1","5","12.5","12","8.5","5","22.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","150","84","66","0.56000000000000005",,"28.5","7","20","28.5","19.5","7","13.5","26"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","61.5","42.5","19","0.69105691056910601",,"27","3","8.5","4","11","3","0","5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","39","29","10","0.74358974358974395",,"6.5","4.5","7","11","4.5","0","3.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","184","94","90","0.51086956521739102",,"24","13.5","24","32.5","19","18","10.5","42.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","113.5","73","40.5","0.64317180616740099",,"17","8.5","22.5","25","11","11","7","11.5"
,"R1F","ISLE OF WIGHT NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","57.5","36","21.5","0.62608695652173896",,"14.5","4","8.5","9","5","4.5","3","9"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","75","45.5","29.5","0.60666666666666702",,"8","8","7","22.5","6.5","8","5","10"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","94.5","37.5","57","0.39682539682539703",,"11","4","12","10.5","19","16","9.5","12.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","51.5","25.5","26","0.495145631067961",,"6","3","7.5","9","9","4.5","4.5","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","75.5","59","16.5","0.78145695364238399",,"12.5","8","17","21.5","5.5","5.5","3","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","133","72","61","0.54135338345864703",,"14","10","20.5","27.5","19","17","9.5","15.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","190.5","74.5","116","0.39107611548556398",,"15","7","13","39.5","42","28","17","29"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","74.5","53.5","21","0.71812080536912704",,"17","8","15","13.5","6","3","4","8"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","9","6","3","0.66666666666666696",,"1","0.5","2","2.5","1","0.5","0","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","141.5","89.5","52","0.63250883392226198",,"25.5","17.5","23.5","23","16","11","7.5","17.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","9","1.5","7.5","0.16666666666666699",,"1","0","0","0.5","1","1","0","5.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","104.5","61","43.5","0.58373205741626799",,"24","7.5","13.5","16","15","12","7.5","9"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","120","100.5","19.5","0.83750000000000002",,"14","10","15","61.5","6","6","4.5","3"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","199.5","100","99.5","0.50125313283207995",,"14.5","10.5","35.5","39.5","31","13","23.5","32"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","94.5","62","32.5","0.65608465608465605",,"20","14","5.5","22.5","7","6.5","8.5","10.5"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","187","128.5","58.5","0.68716577540106905",,"39","18","38","33.5","14.5","12","10","22"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","265.5","101.5","164","0.38229755178907698",,"19","12","25","45.5","55.5","27","27","54.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","109","59","50","0.54128440366972497",,"18","9.5","15.5","16","22","7","7","14"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","149.5","96.5","53","0.64548494983277604",,"23","12.5","20","41","28","9","5","11"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","70.5","38.5","32","0.54609929078014197",,"18","1.5","5","14","10","11.5","3","7.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","185.5","64.5","121","0.34770889487870599",,"9","5","21","29.5","24.5","33","27.5","36"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","184","102","82","0.55434782608695699",,"24","9.5","21","47.5","27","24.5","11.5","19"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","94.5","44.5","50","0.47089947089947098",,"8.5","4.5","15","16.5","9.5","16.5","8","16"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","58","31","27","0.53448275862068995",,"8","1","4.5","17.5","9","7.5","5","5.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","77.5","39.5","38","0.50967741935483901",,"8","4","9","18.5","10.5","10.5","6.5","10.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","130","39","91","0.3",,"8","6","8","17","26.5","20","19.5","25"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","97.5","59.5","38","0.61025641025640998",,"27","7.5","12.5","12.5","12","9.5","4.5","12"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","180","82.5","97.5","0.45833333333333298",,"24.5","11.5","16.5","30","29","26.5","17","25"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","65","33.5","31.5","0.515384615384615",,"8","5","10.5","10","7","6.5","7.5","10.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","101","79","22","0.78217821782178198",,"14.5","11.5","22.5","30.5","3.5","7.5","4","7"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","251","146.5","104.5","0.58366533864541803",,"46.5","16.5","34","49.5","29","14","18","43.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","245","156.5","88.5","0.63877551020408196",,"44","22.5","46.5","43.5","19","18","10.5","41"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Urgent Suspected Cancer","ALL CANCERS","213.5","139","74.5","0.65105386416861799",,"70","9","17","43","24","15","12.5","23"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","63.5","46","17.5","0.72440944881889802",,"9.5","7.5","16","13","6","6","2.5","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","158","101","57","0.639240506329114",,"39","8","30","24","16.5","10","13.5","17"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","207","128.5","78.5","0.62077294685990303",,"38","10","25.5","55","42.5","16","10","10"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","284.5","168","116.5","0.59050966608084399",,"55","21","38.5","53.5","39","23.5","15","39"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","211.5","87.5","124","0.41371158392434998",,"21.5","16.5","26.5","23","31","30.5","21","41.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","10","7.5","2.5","0.75",,"0","1","1","5.5","0","1.5","0.5","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","4.5","1","3.5","0.22222222222222199",,"0","0.5","0","0.5","1","1.5","0.5","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","118","83.5","34.5","0.70762711864406802",,"26","7","14.5","36","10","7.5","10","7"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","164","98","66","0.59756097560975596",,"34","18","28","18","14","17","8","27"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","70","29.5","40.5","0.42142857142857099",,"6.5","3","13","7","9.5","8","10","13"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","72","40.5","31.5","0.5625",,"8.5","4.5","8.5","19","14","3.5","4.5","9.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","195","70","125","0.35897435897435898",,"18","9.5","19","23.5","32","25.5","24.5","43"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","80","44","36","0.55000000000000004",,"6.5","4","11","22.5","13","11.5","1","10.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","204","130","74","0.63725490196078405",,"40","16","30.5","43.5","26","18.5","14.5","15"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","181.5","93","88.5","0.51239669421487599",,"22","12","29","30","27.5","19","16","26"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","147.5","106","41.5","0.71864406779661005",,"36","17.5","19.5","33","9","16.5","6","10"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","81.5","44.5","37","0.54601226993865004",,"12","4","8","20.5","12","10","5.5","9.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","78.5","59","19.5","0.75159235668789803",,"12","6.5","14","26.5","8","3.5","3","5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","70.5","41","29.5","0.58156028368794299",,"10.5","4.5","4.5","21.5","6","6.5","4.5","12.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","119.5","93","26.5","0.77824267782426804",,"41.5","13","15","23.5","12","5","3","6.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","39","24.5","14.5","0.62820512820512797",,"9","3.5","0","12","3.5","1","2.5","7.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","81","43.5","37.5","0.53703703703703698",,"2.5","4","5","32","9.5","5.5","9","13.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","43.5","38","5.5","0.87356321839080497",,"3","3.5","10.5","21","0","3","0.5","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","84.5","41.5","43","0.49112426035502998",,"13","4","6.5","18","15","12","6.5","9.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","62.5","47","15.5","0.752",,"16","9","7.5","14.5","6","4","2","3.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","234","119","115","0.50854700854700896",,"34.5","9.5","23.5","51.5","43","24.5","22","25.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","72.5","30.5","42","0.42068965517241402",,"7","5","12.5","6","8","5","7","22"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","75","43","32","0.57333333333333303",,"16","6","12","9","7","3.5","6","15.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","47","30","17","0.63829787234042601",,"7","6","5.5","11.5","7","5","0","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","74.5","49.5","25","0.66442953020134199",,"8.5","4.5","12","24.5","9.5","8.5","3","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","10","7","3","0.7",,"1.5","1","0","4.5","1","1","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","133.5","38.5","95","0.28838951310861399",,"16.5","1","7.5","13.5","17","11.5","24","42.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","203","100.5","102.5","0.49507389162561599",,"24","21","24","31.5","23","13","15.5","51"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","111.5","70.5","41","0.63228699551569501",,"21","9","21","19.5","15","12.5","3","10.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","245.5","119.5","126","0.48676171079429698",,"68","10","11.5","30","32","22.5","28","43.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","74","41.5","32.5","0.56081081081081097",,"9.5","5","8","19","12","6.5","3.5","10.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","163.5","104.5","59","0.63914373088684995",,"39.5","13","22","30","15","16.5","6","21.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","308.5","132","176.5","0.427876823338736",,"54","12.5","26.5","39","41","34","32.5","69"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","116","63.5","52.5","0.54741379310344795",,"9","6.5","12.5","35.5","20","11","8","13.5"
