"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","4","4","0","1",,"4","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Surgery","106","72","34","0.679245283018868",,"72","11","11","7","5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","23","22","1","0.95652173913043503",,"22","0","1","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","22","22","0","1",,"22","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","33","30","3","0.90909090909090895",,"30","1","1","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","330","320","10","0.96969696969696995",,"320","7","2","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","72","72","0","1",,"72","0","0","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","565","485","80","0.85840707964601803",,"485","21","34","24","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","455","346","109","0.76043956043955996",,"346","33","29","19","28"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","58","57","1","0.98275862068965503",,"57","1","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Other","20","19","1","0.95",,"19","0","1","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL STAGES","Surgery","72","52","20","0.72222222222222199",,"52","10","6","2","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","66","66","0","1",,"66","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Other","18","18","0","1",,"18","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL STAGES","Surgery","65","64","1","0.984615384615385",,"64","0","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","25","25","0","1",,"25","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Other","20","20","0","1",,"20","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL STAGES","Surgery","56","52","4","0.92857142857142905",,"52","2","1","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","383","376","7","0.98172323759791102",,"376","7","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Other","52","49","3","0.94230769230769196",,"49","1","0","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","241","229","12","0.950207468879668",,"229","7","3","1","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL STAGES","Surgery","207","176","31","0.85024154589372003",,"176","9","14","5","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","22","22","0","1",,"22","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Anti-cancer drug regimen","166","164","2","0.98795180722891596",,"164","1","0","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Other","54","53","1","0.98148148148148195",,"53","0","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Radiotherapy","197","186","11","0.94416243654822296",,"186","10","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL STAGES","Surgery","176","102","74","0.57954545454545503",,"102","17","17","16","24"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","206","181","25","0.87864077669902896",,"181","15","8","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Other","75","74","1","0.98666666666666702",,"74","1","0","0","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","125","105","20","0.84",,"105","11","5","4","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL STAGES","Surgery","227","183","44","0.80616740088105698",,"183","11","17","11","5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL STAGES","Surgery","12","12","0","1",,"12","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","112","111","1","0.99107142857142905",,"111","1","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Other","20","20","0","1",,"20","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","83","75","8","0.90361445783132499",,"75","5","3","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL STAGES","Surgery","129","111","18","0.86046511627906996",,"111","6","6","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","256","250","6","0.9765625",,"250","3","1","2","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Other","76","76","0","1",,"76","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","143","137","6","0.95804195804195802",,"137","6","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL STAGES","Surgery","208","159","49","0.76442307692307698",,"159","26","9","7","7"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","190","188","2","0.98947368421052595",,"188","1","0","1","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","192","37","155","0.19270833333333301",,"37","10","6","11","128"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","121","116","5","0.95867768595041303",,"116","2","2","0","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","190","181","9","0.95263157894736805",,"181","4","0","4","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","222","222","0","1",,"222","0","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Other","121","100","21","0.826446280991736",,"100","3","6","8","4"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","297","211","86","0.71043771043770998",,"211","20","27","34","5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","420","344","76","0.81904761904761902",,"344","16","16","16","28"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","470","463","7","0.98510638297872299",,"463","1","4","2","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Other","125","124","1","0.99199999999999999",,"124","0","0","1","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","368","355","13","0.96467391304347805",,"355","11","2","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL STAGES","Surgery","474","326","148","0.68776371308016904",,"326","27","34","35","52"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","244","244","0","1",,"244","0","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Other","107","105","2","0.98130841121495305",,"105","2","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","250","248","2","0.99199999999999999",,"248","2","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","202","156","46","0.77227722772277196",,"156","17","18","6","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","193","192","1","0.99481865284974103",,"192","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Other","42","41","1","0.97619047619047605",,"41","0","0","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Radiotherapy","213","176","37","0.82629107981220695",,"176","22","12","3","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL STAGES","Surgery","205","180","25","0.87804878048780499",,"180","10","4","6","5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","198","198","0","1",,"198","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Other","79","79","0","1",,"79","0","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","122","121","1","0.99180327868852503",,"121","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL STAGES","Surgery","259","238","21","0.91891891891891897",,"238","13","5","3","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","291","281","10","0.96563573883161502",,"281","6","1","3","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Other","95","95","0","1",,"95","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","124","86","38","0.69354838709677402",,"86","12","3","5","18"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL STAGES","Surgery","266","204","62","0.766917293233083",,"204","16","20","9","17"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Anti-cancer drug regimen","203","197","6","0.97044334975369495",,"197","2","3","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Other","87","87","0","1",,"87","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Radiotherapy","174","111","63","0.63793103448275901",,"111","14","14","21","14"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL STAGES","Surgery","412","276","136","0.66990291262135904",,"276","50","35","16","35"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","147","147","0","1",,"147","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Other","34","34","0","1",,"34","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL STAGES","Surgery","126","104","22","0.82539682539682502",,"104","8","7","1","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","167","164","3","0.98203592814371299",,"164","2","1","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Other","59","59","0","1",,"59","0","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Radiotherapy","153","146","7","0.95424836601307195",,"146","5","2","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL STAGES","Surgery","327","253","74","0.77370030581039795",,"253","22","21","7","24"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","235","235","0","1",,"235","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Other","49","49","0","1",,"49","0","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Radiotherapy","116","112","4","0.96551724137931005",,"112","2","1","1","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL STAGES","Surgery","371","324","47","0.87331536388140196",,"324","24","11","7","5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","194","193","1","0.99484536082474195",,"193","0","1","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Other","104","104","0","1",,"104","0","0","0","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","247","191","56","0.77327935222672095",,"191","27","9","17","3"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL STAGES","Surgery","341","232","109","0.68035190615835806",,"232","30","30","35","14"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","27","27","0","1",,"27","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Other","11","11","0","1",,"11","0","0","0","0"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL STAGES","Surgery","41","39","2","0.95121951219512202",,"39","1","0","1","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","22","22","0","1",,"22","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","32","32","0","1",,"32","0","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","31","30","1","0.967741935483871",,"30","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","58","58","0","1",,"58","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","36","36","0","1",,"36","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","144","135","9","0.9375",,"135","3","4","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","121","121","0","1",,"121","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Other","33","33","0","1",,"33","0","0","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL STAGES","Surgery","114","113","1","0.99122807017543901",,"113","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Anti-cancer drug regimen","11","10","1","0.90909090909090895",,"10","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Other","23","23","0","1",,"23","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL STAGES","Surgery","10","6","4","0.6",,"6","3","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","59","59","0","1",,"59","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","38","38","0","1",,"38","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","159","144","15","0.90566037735849103",,"144","2","5","0","8"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","144","141","3","0.97916666666666696",,"141","1","1","1","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Other","51","51","0","1",,"51","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","142","135","7","0.95070422535211296",,"135","2","2","2","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL STAGES","Surgery","203","142","61","0.69950738916256205",,"142","14","21","16","10"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","34","34","0","1",,"34","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Other","50","50","0","1",,"50","0","0","0","0"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL STAGES","Surgery","87","78","9","0.89655172413793105",,"78","3","4","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Anti-cancer drug regimen","18","17","1","0.94444444444444398",,"17","0","0","1","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Other","14","14","0","1",,"14","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Radiotherapy","3","3","0","1",,"3","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL STAGES","Surgery","73","50","23","0.68493150684931503",,"50","6","6","7","4"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","105","104","1","0.99047619047619095",,"104","0","0","1","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","64","64","0","1",,"64","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","210","187","23","0.89047619047618998",,"187","8","4","5","6"
,"NYT","ASSURA EAST RIDING LLP","ALL STAGES","Surgery","3","3","0","1",,"3","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL STAGES","Surgery","11","11","0","1",,"11","0","0","0","0"
,"NVN","FIRST CHOICE HEALTH LTD","ALL STAGES","Surgery","1","1","0","1",,"1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL STAGES","Surgery","49","49","0","1",,"49","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Anti-cancer drug regimen","15187","14951","236","0.98446039375781902",,"14951","124","68","26","18"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Other","6211","5952","259","0.95829979069393001",,"5952","31","34","34","160"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Radiotherapy","11071","9905","1166","0.89467979405654396",,"9905","473","294","200","199"
,,"ALL ENGLISH PROVIDERS","ALL STAGES","Surgery","19980","16103","3877","0.80595595595595604",,"16103","1309","1082","712","774"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","33","33","0","1",,"33","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Other","20","20","0","1",,"20","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","First Treatment","Surgery","26","25","1","0.96153846153846201",,"25","0","1","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","14","14","0","1",,"14","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","23","23","0","1",,"23","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","103","101","2","0.980582524271845",,"101","1","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Anti-cancer drug regimen","50","50","0","1",,"50","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Other","47","47","0","1",,"47","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Radiotherapy","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","First Treatment","Surgery","90","85","5","0.94444444444444398",,"85","2","1","2","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","18","18","0","1",,"18","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Other","27","27","0","1",,"27","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","First Treatment","Surgery","44","41","3","0.93181818181818199",,"41","2","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Anti-cancer drug regimen","80","80","0","1",,"80","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Other","53","52","1","0.98113207547169801",,"52","0","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Radiotherapy","27","24","3","0.88888888888888895",,"24","3","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","First Treatment","Surgery","128","115","13","0.8984375",,"115","1","3","5","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","70","67","3","0.95714285714285696",,"67","3","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","53","53","0","1",,"53","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","4","4","0","1",,"4","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","136","117","19","0.86029411764705899",,"117","5","8","5","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","9","9","0","1",,"9","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","First Treatment","Surgery","3","3","0","1",,"3","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","32","32","0","1",,"32","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","24","24","0","1",,"24","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Radiotherapy","4","3","1","0.75",,"3","0","1","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","114","104","10","0.91228070175438603",,"104","7","2","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","30","30","0","1",,"30","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Other","36","36","0","1",,"36","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","First Treatment","Surgery","58","57","1","0.98275862068965503",,"57","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Anti-cancer drug regimen","34","33","1","0.97058823529411797",,"33","0","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Other","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","Surgery","105","96","9","0.91428571428571404",,"96","5","3","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","Surgery","17","17","0","1",,"17","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Anti-cancer drug regimen","39","39","0","1",,"39","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Other","52","52","0","1",,"52","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","First Treatment","Surgery","114","81","33","0.71052631578947401",,"81","10","13","7","3"
