"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","198","195","3","0.98484848484848497",,"195","1","1","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","278","212","66","0.76258992805755399",,"212","11","6","10","39"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","460","342","118","0.74347826086956503",,"342","38","24","13","43"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","335","331","4","0.98805970149253697",,"331","2","1","1","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Other","115","114","1","0.99130434782608701",,"114","0","0","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","240","222","18","0.92500000000000004",,"222","8","3","2","5"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Surgery","483","357","126","0.73913043478260898",,"357","40","38","15","33"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","387","378","9","0.97674418604651203",,"378","3","4","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other","130","126","4","0.96923076923076901",,"126","0","0","0","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","269","252","17","0.93680297397769496",,"252","10","3","2","2"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","470","399","71","0.84893617021276602",,"399","20","19","18","14"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","309","308","1","0.99676375404530704",,"308","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Other","104","102","2","0.98076923076923095",,"102","0","0","0","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","202","186","16","0.92079207920792105",,"186","10","4","2","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Surgery","437","401","36","0.91762013729977099",,"401","16","10","4","6"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","413","408","5","0.98789346246973397",,"408","2","3","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Other","189","179","10","0.94708994708994698",,"179","0","0","1","9"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","364","292","72","0.80219780219780201",,"292","33","14","18","7"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Surgery","670","496","174","0.74029850746268699",,"496","56","49","46","23"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","773","764","9","0.98835705045278099",,"764","4","4","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","223","216","7","0.96860986547085204",,"216","1","4","1","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","491","450","41","0.91649694501018297",,"450","28","11","2","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","779","647","132","0.83055198973042399",,"647","43","38","26","25"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Surgery","1","1","0","1",,"1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Anti-cancer drug regimen","1","1","0","1",,"1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Surgery","4","4","0","1",,"4","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"14T","SOUTH WEST - H&J COMMISSIONING HUB","ALL STAGES","Surgery","1","1","0","1",,"1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Anti-cancer drug regimen","85","79","6","0.92941176470588205",,"79","2","3","1","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Other","38","38","0","1",,"38","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Radiotherapy","112","99","13","0.88392857142857095",,"99","6","3","4","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Surgery","162","127","35","0.78395061728395099",,"127","12","11","6","6"
,,,,,,,,,,,,,,
,,"ALL ENGLISH COMMISSIONERS","ALL STAGES","Anti-cancer drug regimen","15187","14951","236","0.98446039375781902",,"14951","124","68","26","18"
,,"ALL ENGLISH COMMISSIONERS","ALL STAGES","Other","6211","5952","259","0.95829979069393001",,"5952","31","34","34","160"
,,"ALL ENGLISH COMMISSIONERS","ALL STAGES","Radiotherapy","11071","9905","1166","0.89467979405654396",,"9905","473","294","200","199"
,,"ALL ENGLISH COMMISSIONERS","ALL STAGES","Surgery","19980","16103","3877","0.80595595595595604",,"16103","1309","1082","712","774"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","TREATMENT MODALITY (4)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","First Treatment","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","First Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","First Treatment","Surgery","1","1","0","1",,"1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Surgery","2","2","0","1",,"2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Anti-cancer drug regimen","3","3","0","1",,"3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Other","1","1","0","1",,"1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Surgery","6","6","0","1",,"6","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","103","102","1","0.990291262135922",,"102","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Other","116","113","3","0.97413793103448298",,"113","0","0","3","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","26","25","1","0.96153846153846201",,"25","0","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","260","193","67","0.742307692307692",,"193","24","17","11","15"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","107","103","4","0.96261682242990698",,"103","4","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Other","91","90","1","0.98901098901098905",,"90","0","0","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Radiotherapy","27","25","2","0.92592592592592604",,"25","1","0","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Surgery","223","194","29","0.86995515695067305",,"194","10","9","7","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","148","146","2","0.98648648648648696",,"146","1","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Other","112","111","1","0.99107142857142905",,"111","0","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Radiotherapy","36","33","3","0.91666666666666696",,"33","1","2","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Surgery","293","232","61","0.79180887372013697",,"232","18","14","13","16"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","154","152","2","0.98701298701298701",,"152","1","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Other","117","117","0","1",,"117","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","26","23","3","0.88461538461538503",,"23","3","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Surgery","230","170","60","0.73913043478260898",,"170","21","13","15","11"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","90","89","1","0.98888888888888904",,"89","0","1","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","92","92","0","1",,"92","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","38","38","0","1",,"38","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","244","207","37","0.84836065573770503",,"207","8","16","6","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","224","220","4","0.98214285714285698",,"220","4","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Other","166","164","2","0.98795180722891596",,"164","0","1","1","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Radiotherapy","58","51","7","0.87931034482758597",,"51","6","1","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","First Treatment","Surgery","482","344","138","0.71369294605809097",,"344","59","51","18","10"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","84","84","0","1",,"84","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Other","65","65","0","1",,"65","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Radiotherapy","24","24","0","1",,"24","0","0","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","First Treatment","Surgery","205","167","38","0.81463414634146303",,"167","15","7","9","7"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","315","311","4","0.98730158730158701",,"311","2","1","1","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Other","297","288","9","0.96969696969696995",,"288","4","2","2","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","110","109","1","0.99090909090909096",,"109","1","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","First Treatment","Surgery","795","688","107","0.86540880503144701",,"688","43","31","17","16"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","84","84","0","1",,"84","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Other","60","60","0","1",,"60","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","29","28","1","0.96551724137931005",,"28","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","First Treatment","Surgery","275","247","28","0.89818181818181797",,"247","16","6","3","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","86","86","0","1",,"86","0","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","70","69","1","0.98571428571428599",,"69","0","0","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","32","30","2","0.9375",,"30","1","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","255","208","47","0.81568627450980402",,"208","13","12","13","9"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","149","145","4","0.97315436241610698",,"145","0","2","2","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Other","125","125","0","1",,"125","0","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","36","30","6","0.83333333333333304",,"30","3","0","0","3"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","304","232","72","0.76315789473684204",,"232","29","17","14","12"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","188","186","2","0.98936170212765995",,"186","0","0","1","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Other","141","141","0","1",,"141","0","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","61","54","7","0.88524590163934402",,"54","5","1","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","First Treatment","Surgery","504","406","98","0.80555555555555602",,"406","38","31","18","11"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","116","116","0","1",,"116","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Other","97","97","0","1",,"97","0","0","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Radiotherapy","36","35","1","0.97222222222222199",,"35","0","1","0","0"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","First Treatment","Surgery","280","253","27","0.90357142857142903",,"253","17","5","5","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","71","71","0","1",,"71","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Other","72","71","1","0.98611111111111105",,"71","1","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","24","24","0","1",,"24","0","0","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","First Treatment","Surgery","173","141","32","0.81502890173410403",,"141","15","14","2","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","73","73","0","1",,"73","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","46","46","0","1",,"46","0","0","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","25","22","3","0.88",,"22","2","1","0","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","164","119","45","0.72560975609756095",,"119","13","10","11","11"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","264","262","2","0.99242424242424199",,"262","0","0","0","2"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Other","324","323","1","0.99691358024691401",,"323","0","0","0","1"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Radiotherapy","120","105","15","0.875",,"105","10","5","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","First Treatment","Surgery","669","558","111","0.83408071748878898",,"558","45","23","19","24"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","229","227","2","0.99126637554585195",,"227","1","1","0","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Other","196","192","4","0.97959183673469397",,"192","0","3","1","0"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Radiotherapy","64","56","8","0.875",,"56","3","2","2","1"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","First Treatment","Surgery","645","570","75","0.88372093023255804",,"570","31","20","10","14"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","114","112","2","0.98245614035087703",,"112","1","1","0","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Other","68","67","1","0.98529411764705899",,"67","0","0","0","1"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","38","36","2","0.94736842105263197",,"36","1","0","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","270","195","75","0.72222222222222199",,"195","15","32","21","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","180","180","0","1",,"180","0","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Other","122","120","2","0.98360655737704905",,"120","0","2","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","47","46","1","0.97872340425531901",,"46","1","0","0","0"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","378","325","53","0.85978835978835999",,"325","18","23","6","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","221","217","4","0.98190045248868796",,"217","4","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Other","175","175","0","1",,"175","0","0","0","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","69","27","42","0.39130434782608697",,"27","9","22","11","0"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","488","418","70","0.85655737704918",,"418","22","23","12","13"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","212","210","2","0.99056603773584895",,"210","1","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Other","223","223","0","1",,"223","0","0","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","45","44","1","0.97777777777777797",,"44","0","1","0","0"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","First Treatment","Surgery","460","410","50","0.89130434782608703",,"410","16","25","6","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","209","209","0","1",,"209","0","0","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other","186","184","2","0.989247311827957",,"184","0","1","0","1"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Radiotherapy","73","72","1","0.98630136986301398",,"72","0","1","0","0"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Surgery","547","443","104","0.80987202925045698",,"443","36","22","18","28"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","114","111","3","0.97368421052631604",,"111","1","2","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Other","102","102","0","1",,"102","0","0","0","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Radiotherapy","41","33","8","0.80487804878048796",,"33","3","2","3","0"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","First Treatment","Surgery","313","229","84","0.73162939297124596",,"229","34","24","11","15"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","115","115","0","1",,"115","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Other","104","104","0","1",,"104","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Radiotherapy","27","27","0","1",,"27","0","0","0","0"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","First Treatment","Surgery","250","185","65","0.74",,"185","33","10","11","11"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","115","111","4","0.96521739130434803",,"111","2","2","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Other","99","99","0","1",,"99","0","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Radiotherapy","17","14","3","0.82352941176470595",,"14","3","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","First Treatment","Surgery","250","182","68","0.72799999999999998",,"182","21","15","14","18"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","160","159","1","0.99375000000000002",,"159","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Other","110","110","0","1",,"110","0","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Radiotherapy","34","32","2","0.94117647058823495",,"32","1","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","First Treatment","Surgery","297","236","61","0.79461279461279499",,"236","21","24","10","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","147","144","3","0.97959183673469397",,"144","2","0","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Other","116","114","2","0.98275862068965503",,"114","0","1","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","40","38","2","0.95",,"38","2","0","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","225","189","36","0.84",,"189","14","11","7","4"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","367","365","2","0.99455040871934597",,"365","1","1","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Other","371","371","0","1",,"371","0","0","0","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Radiotherapy","143","138","5","0.965034965034965",,"138","2","1","2","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","First Treatment","Surgery","928","770","158","0.82974137931034497",,"770","58","43","29","28"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","133","132","1","0.99248120300751896",,"132","0","0","1","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Other","118","117","1","0.99152542372881403",,"117","0","0","0","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","41","38","3","0.92682926829268297",,"38","3","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","259","234","25","0.903474903474903",,"234","7","6","6","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","200","199","1","0.995",,"199","0","1","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Other","139","137","2","0.985611510791367",,"137","0","1","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Radiotherapy","38","36","2","0.94736842105263197",,"36","2","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","First Treatment","Surgery","328","295","33","0.89939024390243905",,"295","12","11","5","5"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Anti-cancer drug regimen","82","80","2","0.97560975609756095",,"80","1","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","First Treatment","Other","80","80","0","1",,"80","0","0","0","0"
