"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","165","142","23","0.86060606060606104",,"142","14","5","3","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","122","114","8","0.93442622950819698",,"114","3","3","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","212","201","11","0.94811320754716999",,"201","7","1","2","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","ALL CANCERS","75","74","1","0.98666666666666702",,"74","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","ALL CANCERS","88","86","2","0.97727272727272696",,"86","1","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","167","152","15","0.91017964071856305",,"152","12","2","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","102","99","3","0.97058823529411797",,"99","1","1","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","ALL CANCERS","235","229","6","0.97446808510638305",,"229","2","2","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","ALL CANCERS","70","59","11","0.84285714285714297",,"59","6","5","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","350","316","34","0.90285714285714302",,"316","8","19","5","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","237","214","23","0.90295358649789004",,"214","6","1","4","12"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","465","435","30","0.93548387096774199",,"435","11","9","4","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","202","173","29","0.85643564356435598",,"173","11","11","4","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","101","101","0","1",,"101","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","322","289","33","0.89751552795031098",,"289","14","14","3","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","116","115","1","0.99137931034482796",,"115","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","71","65","6","0.91549295774647899",,"65","1","3","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","329","283","46","0.86018237082066895",,"283","13","10","10","13"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","154","127","27","0.82467532467532501",,"127","12","8","5","2"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","181","128","53","0.70718232044198903",,"128","22","18","3","10"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","258","247","11","0.95736434108527102",,"247","4","4","0","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","110","103","7","0.93636363636363595",,"103","2","2","1","2"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","First Treatment","ALL CANCERS","1","0","1","0",,"0","0","0","0","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","52","49","3","0.94230769230769196",,"49","1","2","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","375","300","75","0.8",,"300","19","33","16","7"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","270","250","20","0.92592592592592604",,"250","6","6","4","4"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","ALL CANCERS","95","80","15","0.84210526315789502",,"80","10","3","0","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","114","111","3","0.97368421052631604",,"111","1","2","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","155","139","16","0.89677419354838706",,"139","7","2","4","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","116","107","9","0.92241379310344795",,"107","5","2","1","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","90","78","12","0.86666666666666703",,"78","5","3","1","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","304","260","44","0.85526315789473695",,"260","12","11","11","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","463","405","58","0.87473002159827196",,"405","23","22","6","7"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","ALL CANCERS","137","126","11","0.91970802919707995",,"126","5","5","1","0"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","59","45","14","0.76271186440677996",,"45","12","2","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","263","230","33","0.87452471482889704",,"230","10","13","6","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","18","14","4","0.77777777777777801",,"14","1","1","1","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","158","153","5","0.968354430379747",,"153","1","2","0","2"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","ALL CANCERS","235","233","2","0.99148936170212798",,"233","1","1","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","396","321","75","0.810606060606061",,"321","39","12","11","13"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","159","156","3","0.98113207547169801",,"156","0","2","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","365","347","18","0.95068493150684896",,"347","4","7","5","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","453","363","90","0.80132450331125804",,"363","28","24","17","21"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","146","116","30","0.79452054794520499",,"116","14","5","7","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","234","218","16","0.93162393162393198",,"218","6","4","5","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","114","108","6","0.94736842105263197",,"108","2","3","0","1"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","21","21","0","1",,"21","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","379","321","58","0.846965699208443",,"321","22","22","9","5"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","ALL CANCERS","264","226","38","0.85606060606060597",,"226","10","7","8","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","107","80","27","0.74766355140186902",,"80","12","10","5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","110","102","8","0.92727272727272703",,"102","2","5","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","147","134","13","0.91156462585034004",,"134","6","3","4","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","210","179","31","0.85238095238095202",,"179","8","8","9","6"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","196","179","17","0.91326530612244905",,"179","10","6","0","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","324","291","33","0.89814814814814803",,"291","6","4","10","13"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","102","95","7","0.93137254901960798",,"95","3","0","3","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","164","159","5","0.96951219512195097",,"159","2","0","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","537","449","88","0.83612662942271898",,"449","33","16","18","21"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","471","368","103","0.78131634819532902",,"368","53","27","14","9"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","ALL CANCERS","363","331","32","0.91184573002754798",,"331","15","6","4","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","116","87","29","0.75",,"87","13","7","4","5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","264","238","26","0.90151515151515105",,"238","9","13","4","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","306","291","15","0.95098039215686303",,"291","10","5","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","452","383","69","0.84734513274336298",,"383","27","19","13","10"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","369","331","38","0.897018970189702",,"331","15","13","6","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","18","18","0","1",,"18","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","17","17","0","1",,"17","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","308","292","16","0.94805194805194803",,"292","13","3","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","247","229","18","0.92712550607287403",,"229","4","8","3","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","91","77","14","0.84615384615384603",,"77","6","6","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","126","114","12","0.90476190476190499",,"114","6","2","3","1"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","540","451","89","0.83518518518518503",,"451","26","24","7","32"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","94","75","19","0.79787234042553201",,"75","3","11","2","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","337","307","30","0.91097922848664703",,"307","19","8","2","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","306","274","32","0.89542483660130701",,"274","12","13","2","5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","220","214","6","0.972727272727273",,"214","2","3","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","111","91","20","0.81981981981981999",,"91","4","6","4","6"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","212","200","12","0.94339622641509402",,"200","8","2","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","93","86","7","0.92473118279569899",,"86","2","0","1","4"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","172","163","9","0.94767441860465096",,"163","5","4","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","54","53","1","0.98148148148148195",,"53","0","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","362","343","19","0.94751381215469599",,"343","11","8","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","281","280","1","0.99644128113879005",,"280","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","180","158","22","0.87777777777777799",,"158","9","6","5","2"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","77","73","4","0.94805194805194803",,"73","1","2","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","614","535","79","0.87133550488599398",,"535","24","19","17","19"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","109","92","17","0.84403669724770602",,"92","8","6","1","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","108","107","1","0.99074074074074103",,"107","0","1","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","80","79","1","0.98750000000000004",,"79","0","0","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","247","232","15","0.93927125506072895",,"232","9","3","2","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","16","16","0","1",,"16","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","ALL CANCERS","258","202","56","0.78294573643410803",,"202","16","12","12","16"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","344","301","43","0.875",,"301","16","17","9","1"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","10","10","0","1",,"10","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","182","165","17","0.90659340659340704",,"165","6","6","3","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","375","334","41","0.89066666666666705",,"334","26","4","6","5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","269","259","10","0.96282527881040902",,"259","4","0","5","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","444","400","44","0.90090090090090102",,"400","8","15","14","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","673","590","83","0.87667161961367002",,"590","22","25","19","17"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","303","271","32","0.894389438943894",,"271","10","13","4","5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","First Treatment","ALL CANCERS","269","244","25","0.90706319702602201",,"244","11","5","6","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","402","382","20","0.95024875621890503",,"382","12","5","3","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","436","383","53","0.87844036697247696",,"383","14","15","10","14"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","First Treatment","ALL CANCERS","515","420","95","0.81553398058252402",,"420","38","27","12","18"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","192","171","21","0.890625",,"171","8","6","1","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","First Treatment","ALL CANCERS","398","354","44","0.88944723618090404",,"354","17","15","5","7"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","First Treatment","ALL CANCERS","396","359","37","0.90656565656565702",,"359","18","8","7","4"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","563","449","114","0.79751332149200704",,"449","41","30","29","14"
,"RBK","WALSALL HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","59","58","1","0.98305084745762705",,"58","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","69","68","1","0.98550724637681197",,"68","1","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","193","185","8","0.95854922279792698",,"185","2","4","1","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","169","168","1","0.99408284023668603",,"168","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","ALL CANCERS","34","29","5","0.85294117647058798",,"29","4","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","210","202","8","0.96190476190476204",,"202","2","2","0","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","321","272","49","0.84735202492211803",,"272","12","21","14","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","149","143","6","0.95973154362416102",,"143","2","3","0","1"
,"RLQ","WYE VALLEY NHS TRUST","First Treatment","ALL CANCERS","102","80","22","0.78431372549019596",,"80","5","6","7","4"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","274","259","15","0.94525547445255498",,"259","4","4","2","5"
,"NYT","ASSURA EAST RIDING LLP","First Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","First Treatment","ALL CANCERS","11","11","0","1",,"11","0","0","0","0"
,"NVN","FIRST CHOICE HEALTH LTD","First Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","First Treatment","ALL CANCERS","49","49","0","1",,"49","0","0","0","0"
,,"ALL ENGLISH PROVIDERS","First Treatment","ALL CANCERS","28891","25873","3018","0.89553840296286003",,"25873","1153","876","508","481"
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","29","29","0","1",,"29","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","27","25","2","0.92592592592592604",,"25","0","0","0","2"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","211","208","3","0.98578199052132698",,"208","2","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","11","11","0","1",,"11","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","ALL CANCERS","204","202","2","0.99019607843137303",,"202","2","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","43","39","4","0.90697674418604601",,"39","1","3","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","25","25","0","1",,"25","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","10","9","1","0.9",,"9","1","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","14","12","2","0.85714285714285698",,"12","0","0","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","106","96","10","0.90566037735849103",,"96","5","3","1","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","80","60","20","0.75",,"60","7","2","7","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","115","114","1","0.99130434782608701",,"114","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","438","408","30","0.931506849315068",,"408","10","10","6","4"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","6","5","1","0.83333333333333304",,"5","0","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","33","32","1","0.96969696969696995",,"32","0","0","1","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","35","33","2","0.94285714285714295",,"33","1","0","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","25","21","4","0.84",,"21","1","1","1","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Subsequent Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","ALL CANCERS","77","75","2","0.97402597402597402",,"75","1","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","32","32","0","1",,"32","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","574","550","24","0.95818815331010498",,"550","5","3","1","15"
,"RJN","EAST CHESHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","201","188","13","0.93532338308457696",,"188","1","3","3","6"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","133","127","6","0.95488721804511301",,"127","3","2","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","427","383","44","0.896955503512881",,"383","14","13","10","7"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","31","30","1","0.967741935483871",,"30","1","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","108","100","8","0.92592592592592604",,"100","3","3","0","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","68","68","0","1",,"68","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","469","455","14","0.97014925373134298",,"455","6","4","4","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","19","17","2","0.89473684210526305",,"17","1","0","0","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","148","113","35","0.76351351351351304",,"113","18","9","4","4"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","108","102","6","0.94444444444444398",,"102","5","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","50","50","0","1",,"50","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","10","10","0","1",,"10","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","371","225","146","0.60646900269541804",,"225","31","43","32","40"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","339","316","23","0.93215339233038397",,"316","2","5","6","10"
