62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43313,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,3,1.5,66.67%,,1,1,0,1,0,0,0,1.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,12,9.5,2.5,79.17%,,4.5,0,2.5,2.5,1,0.5,0.5,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,8,5,3,62.50%,,0,1,3,1,1,0,0,2
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5.5,3.5,2,63.64%,,0,0,0,3.5,2,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,1.5,0,0.5,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,10.5,10.5,0,100.00%,,6.5,1,1,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,3,1.5,66.67%,,0,1,1,1,0.5,0,0,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,6,5,1,83.33%,,1,0.5,0,3.5,0.5,0.5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,11,11,0,100.00%,,1,5,4.5,0.5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,2,2,0,100.00%,,2,0,0,0,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2,1,1,50.00%,,0,1,0,0,0,0,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,21,18.5,2.5,88.10%,,3.5,4,5,6,1.5,0.5,0.5,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,19.5,19.5,0,100.00%,,7,2,8,2.5,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,0,1,0,4,1,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,3.5,3.5,0,100.00%,,0,1.5,1,1,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,21.5,21.5,0,100.00%,,7,4,8.5,2,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),19,12,7,63.16%,,8,1,0,3,1,3,1,2
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,5.5,2,3.5,36.36%,,0.5,0,0,1.5,0,1.5,1,1
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,3.5,2.5,1,71.43%,,0,0,1,1.5,1,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,19,15,4,78.95%,,4,1,3.5,6.5,2,2,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,12,12,0,100.00%,,0,3.5,5,3.5,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,5,2,71.43%,,2,0,1,2,0,1,1,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,2.5,0.5,83.33%,,0,2,0,0.5,0,0,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Other,12.5,10,2.5,80.00%,,4,1,2,3,1.5,0,1,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Breast,8.5,6.5,2,76.47%,,0,1,1.5,4,1,1,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,14,6,8,42.86%,,0,0,1,5,4,4,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Lung,5.5,4,1.5,72.73%,,0,2,0,2,0,1,0,0.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Skin,57,56,1,98.25%,,36,11,7,2,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,7,1.5,82.35%,,0,2,4,1,0,0,0,1.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,6,4.5,1.5,75.00%,,0,1.5,0,3,1,0,0,0.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4.5,2,2.5,44.44%,,0,0,1,1,1,0,1,0.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,1,0,100.00%,,0,0,1,0,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,6.5,6,0.5,92.31%,,4,0,0.5,1.5,0,0.5,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,6,5,1,83.33%,,2,1,0,2,0,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,0,0,0,6,0,0,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,0,0,0.5,2.5,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,29,28,1,96.55%,,13,13,1,1,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,4,13.5,22.86%,,0,1,0.5,2.5,5,2,2.5,4
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Other,16.5,16,0.5,96.97%,,6.5,0.5,2,7,0,0.5,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,100.00%,,0,3,5,10,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,1,1,0,2,1,0,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,8,2,1,0,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,12,4.5,72.73%,,9,1,0,2,2.5,1.5,0,0.5
,RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Other,40,28.5,11.5,71.25%,,9,2.5,8.5,8.5,4,3,1.5,3
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Breast,17,15,2,88.24%,,2,2,6,5,1,0,1,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Lower Gastrointestinal,18.5,13,5.5,70.27%,,3,2,4,4,2,2.5,0,1
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Lung,9,6.5,2.5,72.22%,,1.5,3,2,0,1,1.5,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Skin,7,4,3,57.14%,,1,0,0,3,3,0,0,0
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ADMITTED,Urological (Excluding Testicular),17.5,11,6.5,62.86%,,2,2.5,3,3.5,3.5,1,1.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19.5,14,5.5,71.79%,,5.5,0,1.5,7,0.5,0,0.5,4.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,8,5.5,2.5,68.75%,,0,2,1.5,2,1,1.5,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,7.5,2.5,75.00%,,1,1,2,3.5,1.5,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,2.5,2,55.56%,,0.5,0.5,0,1.5,0,1.5,0.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7,4,3,57.14%,,0,0,0,4,0,0.5,1,1.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,4,4,50.00%,,1,1,1.5,0.5,1,0,1,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,7.5,6.5,1,86.67%,,1,1,2,2.5,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,6,5,1,83.33%,,0,2,1,2,1,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,0,1,0,1,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,3,0,100.00%,,1,0,0,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,18,10,8,55.56%,,1,1,2,6,2,3,0,3
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,9,9,0,100.00%,,1,3,3,2,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,0,0,2,3,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0,1,0.5,0,1,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,24,24,0,100.00%,,18,5,0,1,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3,0.5,2.5,16.67%,,0,0,0.5,0,0,0,0,2.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Other,16,11.5,4.5,71.88%,,5,3,1,2.5,2.5,1,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,3,1,2,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,2,1,0,3,0,0,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3.5,0,100.00%,,0,2,0,1.5,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,0,2,0,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,6,6,50.00%,,3,0,2,1,2,0,2,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,11.5,5.5,6,47.83%,,2,0,0.5,3,4.5,1.5,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,3,1,2,33.33%,,0,0,0,1,0,1,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),4.5,4,0.5,88.89%,,1,1,1,1,0,0,0.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,5.5,5.5,0,100.00%,,3,0.5,1.5,0.5,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,13,12,1,92.31%,,0,1,7,4,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,1,1,0,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,3,1,2,33.33%,,0,0,1,0,1,1,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,3,3,50.00%,,3,0,0,0,0.5,0,0,2.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Other,9.5,9,0.5,94.74%,,2,2,2,3,0.5,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Breast,13,11,2,84.62%,,1,1,6,3,2,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,2,1,66.67%,,1,0,0,1,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0,1.5,0.00%,,0,0,0,0,0,0,1.5,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Skin,5.5,4.5,1,81.82%,,0,0,0,4.5,0,0,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4,4,0,100.00%,,3,1,0,0,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,22.5,17.5,5,77.78%,,6,2.5,2,7,2.5,0,1,1.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,13.5,13.5,0,100.00%,,0,3,7,3.5,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,6,2.5,70.59%,,0,3,2,1,1,1,0,0.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,2,2,50.00%,,0,1,0,1,0,1,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,25,22,3,88.00%,,2,5,4.5,10.5,0,3,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,1,2.5,28.57%,,0,1,0,0,0,0,0.5,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,19.5,15.5,4,79.49%,,6,0.5,4.5,4.5,1.5,0,1.5,1
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,15,14,1,93.33%,,7,2,4,1,1,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,0,1,3,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1,1.5,40.00%,,0,1,0,0,0.5,1,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,0,0,0,3,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,5,1,83.33%,,1,0,0,4,0.5,0,0,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,9,5.5,3.5,61.11%,,3,0,1.5,1,2,1.5,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,7,7,0,100.00%,,0,3,1,3,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,2,1,0,2,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,10,10,0,100.00%,,4,2,2,2,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,2,3.5,36.36%,,0,0,2,0,0,0.5,2,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Other,5.5,5.5,0,100.00%,,2,1.5,1,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Breast,10,10,0,100.00%,,4,2,3,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0.5,0,0,0,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Skin,6,5,1,83.33%,,1,2,0,2,0,1,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,3,4.5,40.00%,,2,1,0,0,0,0,0,4.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,5.5,2.5,3,45.45%,,0.5,0.5,0.5,1,0,1.5,0.5,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,3.5,2.5,1,71.43%,,0.5,0,1,1,0.5,0.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,2.5,2.5,50.00%,,0.5,0.5,0.5,1,0.5,0.5,1,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,5.5,5.5,0,100.00%,,0.5,0.5,2,2.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,0,2,1,3,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,1,0,0,1,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0.5,0,0.5,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,6,3,2,0,0,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,4.5,1.5,75.00%,,1,2,0.5,1,0,1,0.5,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6,6,0,100.00%,,1,1,0.5,3.5,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Other,12,9,3,75.00%,,3.5,2,2,1.5,0.5,0.5,1,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Breast,8.5,7,1.5,82.35%,,0,1,2,4,0,0,0,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,1,0,1,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Skin,18,17.5,0.5,97.22%,,5,5,1.5,6,0.5,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,6.5,0.5,92.86%,,3,0.5,2,1,0,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,6.5,6.5,0,100.00%,,1,0.5,2.5,2.5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,3,2,2,1,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,6,0.5,92.31%,,2,1,1,2,0,0.5,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,25.5,23.5,2,92.16%,,14,1,3,5.5,0.5,0,0.5,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8,5,3,62.50%,,3,0,0,2,1.5,0,0,1.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,6,4,2,66.67%,,1,0,0.5,2.5,0,0.5,1,0.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,5,5,0,100.00%,,1,0,1,3,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,1.5,1,0.5,66.67%,,0,0,1,0,0,0,0.5,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,5,0.5,90.91%,,2,2,0,1,0,0,0,0.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13.5,10.5,3,77.78%,,4,1,1,4.5,2,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,5,5,0,100.00%,,0,0,3,2,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,1,0,0,1,1,1,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0,0,0,1.5,0,0.5,0.5,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,3,0,0,1,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,4.5,2,69.23%,,1,0,2,1.5,0,0,0.5,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,15.5,13,2.5,83.87%,,2,0,3,8,0,1,0,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,10.5,9.5,1,90.48%,,3,2.5,2,2,1,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,2,3,40.00%,,0,0,0,2,1,0,0,2
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0,0,0.5,1.5,0,0,0,0
