﻿Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,34,29,0,0,4,4,0
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,32,24,0,0,7,4,0
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,14,0,21,16,0,0,0,0,0
MSitRep-NOVEMBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,0,0,18,14,0,0,2,2,1
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,0,0,24,20,0,0,8,4,0
MSitRep-NOVEMBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,0,0,18,15,0,0,6,4,0
MSitRep-NOVEMBER-2018,Y56,LONDON COMMISSIONING REGION,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,0,144,125,9,9,25,19,0
MSitRep-NOVEMBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,0,0,22,19,0,0,24,14,0
MSitRep-NOVEMBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RYV,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,0,0,0,0,0,0,2,0,0
MSitRep-NOVEMBER-2018,,,Totals,,314,12,4110,3400,339,297,1417,1028,52
