TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED),,,,,,,,,,,,,,,
"PERIOD: Q4 2013-2014 (January, February and March)",,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,PERCENTAGE SEEN WITHIN 14 DAYS,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,,
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,606,566,40,93.4%,,566,12,20,7,1
Q60,E18000005,SHROPSHIRE AND STAFFORDSHIRE AREA TEAM,RJE,UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,525,509,16,97.0%,,509,5,10,1,0
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,297,279,18,93.9%,,279,4,11,2,1
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,593,555,38,93.6%,,555,7,18,11,2
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,581,547,34,94.1%,,547,10,17,5,2
Q51,E18000003,SOUTH YORKSHIRE AND BASSETLAW AREA TEAM,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,294,271,23,92.2%,,271,4,10,7,2
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,355,346,9,97.5%,,346,2,1,5,1
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,505,490,15,97.0%,,490,5,5,3,2
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,409,370,39,90.5%,,370,6,24,7,2
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,358,346,12,96.6%,,346,2,4,4,2
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,345,323,22,93.6%,,323,14,5,3,0
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,421,408,13,96.9%,,408,4,6,0,3
Q68,E18000008,SURREY AND SUSSEX AREA TEAM,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,589,576,13,97.8%,,576,2,5,6,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,841,805,36,95.7%,,805,8,19,7,2
Q69,E18000009,THAMES VALLEY AREA TEAM,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,479,461,18,96.2%,,461,3,13,2,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,228,224,4,98.2%,,224,0,1,3,0
Q69,E18000009,THAMES VALLEY AREA TEAM,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,387,361,26,93.3%,,361,9,13,2,2
Q70,E18000010,WESSEX AREA TEAM,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,59,58,1,98.3%,,58,0,0,1,0
Q70,E18000009,WESSEX AREA TEAM,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,548,529,19,96.5%,,529,9,6,2,2
Q70,E18000009,WESSEX AREA TEAM,R1F,ISLE OF WIGHT NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,201,189,12,94.0%,,189,7,4,1,0
Q70,E18000010,WESSEX AREA TEAM,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,188,177,11,94.1%,,177,2,5,1,3
Q70,E18000009,WESSEX AREA TEAM,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,790,752,38,95.2%,,752,10,12,14,2
Q70,E18000010,WESSEX AREA TEAM,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,28,28,0,100.0%,,28,0,0,0,0
Q70,E18000009,WESSEX AREA TEAM,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,519,484,35,93.3%,,484,10,16,3,6
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RCF,AIREDALE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,268,262,6,97.8%,,262,1,2,3,0
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,150,146,4,97.3%,,146,0,2,1,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,535,520,15,97.2%,,520,4,6,4,1
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,1273,1192,81,93.6%,,1192,12,42,24,3
Q52,E18000003,WEST YORKSHIRE AREA TEAM,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,549,538,11,98.0%,,538,2,7,2,0
N/A,N/A,N/A,5P5,DISCONTINUED ORGANISATION,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,479,411,68,85.8%,,411,17,26,17,8
N/A,N/A,N/A,RYQ,DISCONTINUED ORGANISATION,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,254,236,18,92.9%,,236,1,12,3,2
,,,,ALL ENGLISH PROVIDERS,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,60425,56764,3661,93.9%,,56764,860,1575,916,310
,,,,,,137,,,107,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,,,,,,,,,
NOTES:,,,,,,,,,,,,,,,
"(1) - AREA TEAM CODE is the unique code used to identify the Area Team. Where this is N/A or Unknown, it has not been possible to attribute a Provider to an Area Team.",,,,,,,,,,,,,,,
(2) - ONS AREA ID is the unique code used to identify the Area Team by the Office for National Statistics. Where this is N/A it has not been possible to attribute a provider to an identified host organisation,,,,,,,,,,,,,,,
(3) - ODS CODE is the unique code to identify the Provider (ODS = Organisational Data Service),,,,,,,,,,,,,,,
Data quality note,,,,,,,,,,,,,,,
"NHS England are aware that due to a processing error at North Middlesex Hospital NHS Trust the full data set for �Exhibited (non-cancer) breast symptoms - cancer not initially suspected� was not loaded for March 14.This resulted in 28 records being uploaded for that month, out of 162 in total.�North Middlesex Hospital NHS Trust have confirmed that if the missing data were to be subjected to the same level of validation as normal and included within these statistics they would be shown as having met the required level of service provision at 93.1% for Q4 13/14.",,,,,,,,,,,,,,,
Statistics for Colchester Hospital University NHS Foundation Trust are as entered in the Cancer Waiting Times Database.,,,,,,,,,,,,,,,
There are ongoing investigations into data quality for this Trust.,,,,,,,,,,,,,,,
More details can be found here: http://www.england.nhs.uk/2013/11/26/hospital-uni-review/ ,,,,,,,,,,,,,,,
