﻿"Monthly SITREPs Delayed Transfers of Care (DTOC)
SHA and Self Trusts Data
"

"Year:2014-15","Period Name:APRIL"
"2014-15","APRIL","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST","911","SOUTH GLOUCESTERSHIRE UA","Acute","A_COMPLETION_ASSESSMENT",1,23,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Acute","C_FURTHER_NON_ACUTE_NHS",2,35,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","912","DEVON","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Acute","C_FURTHER_NON_ACUTE_NHS",3,24,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RA9","SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST","914","TORBAY UA","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Non-Acute","DII_NURSING_HOME",1,22,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,1,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Acute","G_PATIENT_FAMILY_CHOICE",4,73,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Acute","DI_RESIDENTIAL_HOME",1,5,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Acute","DII_NURSING_HOME",0,12,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Acute","C_FURTHER_NON_ACUTE_NHS",1,35,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","209","BRADFORD","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","211","KIRKLEES","Acute","A_COMPLETION_ASSESSMENT",0,1,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","C_FURTHER_NON_ACUTE_NHS",0,8,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","323","LANCASHIRE","Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","A_COMPLETION_ASSESSMENT",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","B_PUBLIC_FUNDING",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","C_FURTHER_NON_ACUTE_NHS",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","DII_NURSING_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","DI_RESIDENTIAL_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Non-Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","I_HOUSING",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","H_DISPUTES",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","G_PATIENT_FAMILY_CHOICE",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","F_COMMUNITY_EQUIP_ADAPT",0,0,0,0,0,0
"2014-15","APRIL","Q57","ESSEX AREA TEAM","RAJ","SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","606","HERTFORDSHIRE","Acute","E_CARE_PACKAGE_IN_HOME",0,0,0,0,0,0
