﻿"NHS 111 - SHA & Self Provider View"

"Provider Org:<All>"

"Yearnumber","Periodname","Provider Org Code","Provider Name","Commissioner Org Code","Commissioner Org Name","Nhs1 Population SUM","Nhs1 Number Calls Offered SUM","Nhs1 Calls Through 111 SUM","Nhs1 Calls Through Other SUM","Nhs1 Abandoned Calls SUM","Nhs1 Answered Calls SUM","Nhs1 Answered Through 111 SUM","Nhs1 Answered Through Other SUM","Nhs1 Answered 60sec SUM","Nhs1 Calls Person Triaged SUM","Nhs1 Cnt Caller Terminated SUM","Nhs1 Cnt Caller Referred SUM","Nhs1 Cnt Caller Given Info SUM","Nhs1 Cnt Other Reason SUM","Nhs1 Transferred To Ca SUM","Nhs1 Wtransferred To Ca SUM","Nhs1 Ave Wtransfer Time SUM","Nhs1 Person Offered Call Back SUM","Nhs1 Calls Back Within 10mins SUM","Nhs1 Ave Episode Length SUM","Nhs1 Amb Dispatches SUM","Nhs1 Recommend To Ae SUM","Nhs1 Recommend To Primcare SUM","Nhs1 Rec Contact Prim Com Care SUM","Nhs1 Rec Speak Prim Com Care SUM","Nhs1 Rec Dental Pharmacy SUM","Nhs1 Recommend To Other SUM","Nhs1 Not Recommend SUM","Nhs1 Given Health Information SUM","Nhs1 Recommended Home Care SUM","Nhs1 Recommended Non Clinical SUM","Nhs1 Time Call Handlers SUM","Nhs1 Time Clinical Staff SUM","Nhs1 Cost Call Handlers SUM","Nhs1 Cost Clinical Staff SUM","Nhs1 Total Other Costs SUM","Title"
"2012-13","FEBRUARY","111AA5","DERBYSHIRE NHS 111","5N7","DERBY CITY PCT",0,19491,16697,2794,371,18696,16013,2683,16961,15847,0,29,1,2819,7240,4088,88,3152,1297,1019,1437,979,9469,6833,1871,765,1284,2678,154,1653,871,144599,53258,0,0,0,"SIGNED-OFF TO DH"
"2012-13","FEBRUARY","111AA6","ISLE OF WIGHT NHS 111","5QT","ISLE OF WIGHT NHS PCT",140500,3859,3442,417,143,3299,2945,354,3137,2882,15,24,47,331,403,383,33,20,5,438,388,163,1900,1227,620,53,98,333,137,146,50,22018,3467,5383.89,1473.78,0,"SIGNED-OFF TO PARENT"
"2012-13","FEBRUARY","111AA7","INNER NORTH WEST LONDON NHS 111","5LC","WESTMINSTER PCT",595000,8939,6503,2436,108,8341,6492,1849,8112,4838,212,13,39,3239,867,693,104,174,114,696,633,250,2774,1776,922,76,591,590,61,285,244,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","FEBRUARY","111AA8","CUMBRIA & LANCASHIRE NHS 111","5NE","CUMBRIA TEACHING PCT",1943600,26020,23163,2857,229,23970,21798,2172,23185,17073,980,1353,187,4377,4303,3900,13,403,357,630,2009,1251,11315,8790,2000,525,337,2161,202,1243,716,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","FEBRUARY","111AA9","HILLINGDON LONDON NHS 111","5AT","HILLINGDON PCT",276000,3882,3882,0,106,3776,3776,0,3565,3064,168,1,19,524,689,519,55.990347,170,119,831.195473,549,204,1925,1449,391,85,33,351,20,163,168,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","FEBRUARY","111AB1","CROYDON NHS 111","5K9","CROYDON PCT",340000,4846,4846,0,120,4726,4726,0,4459,4205,232,1,27,261,1022,810,63.377805,212,156,813.146359,773,258,2656,1984,551,121,52,464,27,205,232,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","FEBRUARY","111AB2","HERTFORDSHIRE NHS 111","5QV","HERTFORDSHIRE PCT",11116062,32806,13612,19194,1515,20885,12184,8701,17895,15804,410,21,12,4638,3770,2675,66,1096,696,565,1432,928,10786,7265,2884,637,952,1706,370,807,529,481188,150000,90892,67725,41819,"SIGNED-OFF TO DH"
"2012-13","FEBRUARY","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","5PR","GREAT YARMOUTH AND WAVENEY PCT",0,5722,5611,111,20,5702,5592,110,5598,4136,1,4,1,1560,1265,823,96.846153846,442,188,755.61757663,349,197,2692,1395,1136,161,288,610,93,343,174,32274.333333,9123.7666667,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","FEBRUARY","111AB4","OXFORDSHIRE NHS 111","5QE","OXFORDSHIRE PCT",619500,17303,16824,479,968,14992,14623,369,11982,10775,667,0,75,3475,2789,2539,0,250,0,2330,837,317,7359,5157,1606,596,991,1271,267,837,167,111503,30151,103076,76402,24498,"SIGNED-OFF TO PARENT"
"2012-13","FEBRUARY","111AB9","NORFOLK NHS 111","5PQ","NORFOLK PCT",718000,22295,17302,4993,2151,17642,14901,2741,12531,12599,0,304,0,4739,2919,552,304,2969,1548,810,977,713,8826,5302,3103,421,49,2021,137,1136,748,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","FEBRUARY","111AC2","SUFFOLK NHS 111","5PT","SUFFOLK PCT",618000,10315,10315,0,548,9767,9767,0,8518,8986,467,15,20,279,2015,991,68.206896,1023,413,1079.731727,614,453,6553,4666,1355,532,296,1069,32,553,484,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","FEBRUARY","111AD1","WANDSWORTH NHS 111","5LG","WANDSWORTH PCT",306123,2110,2110,0,40,2070,2070,0,1956,1715,107,1,17,230,408,307,58.306188,101,71,829.382587,251,109,1093,753,257,83,27,232,18,107,107,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","FEBRUARY","111AD2","SUTTON & MERTON NHS 111","5M7","SUTTON AND MERTON PCT",403000,3281,3276,5,89,3233,3135,98,2816,3233,0,0,0,0,1008,729,15,279,125,750,361,168,2048,1406,506,136,113,543,44,221,278,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","FEBRUARY","111AD3","KINGSTON & RICHMOND NHS 111","5A5","KINGSTON PCT",389180,1939,1939,0,74,1865,1865,0,1734,1362,74,0,3,426,342,256,57.542968,86,62,813.747108,164,67,948,667,236,45,29,154,4,76,74,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","JANUARY","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","5ND","COUNTY DURHAM PCT",1459165,30573,27724,2849,157,24673,23995,678,24425,20362,2558,419,995,1052,5322,4943,72,377,226,448,2850,1469,13102,8175,4040,887,678,2263,303,1313,647,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JANUARY","111AA2","LINCOLNSHIRE NHS 111","5N9","LINCOLNSHIRE TEACHING PCT",705500,16859,16859,0,109,16525,16525,0,15970,11362,1865,1332,28,1938,3165,2946,10,219,162,711,1753,812,6283,4398,1665,220,378,2136,238,893,1005,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","JANUARY","111AA3","LUTON NHS 111","5GC","LUTON PCT",198800,4162,4010,152,37,4082,3939,143,3943,3009,371,361,5,336,853,797,10,56,44,808,401,214,1674,1253,363,58,153,567,82,285,200,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","JANUARY","111AA4","NOTTINGHAM CITY NHS 111","5EM","NOTTINGHAM CITY PCT",306700,8371,4923,3448,58,7364,4774,2590,7180,4399,1150,511,16,1288,1120,1038,10,82,60,680,685,320,2315,1702,501,112,113,966,114,341,511,46740.050293,20756.016647,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JANUARY","111AA5","DERBYSHIRE NHS 111","5N7","DERBY CITY PCT",0,21103,18921,2182,174,20470,17576,2894,19355,18461,1,42,10,1956,8337,5854,87,2483,1409,862,1675,1163,10312,7337,2266,709,2297,3014,137,1871,1006,159944,68973,0,0,0,"SIGNED-OFF TO DH FOLLOWING AMENDMENT"
"2012-13","JANUARY","111AA6","ISLE OF WIGHT NHS 111","5QT","ISLE OF WIGHT NHS PCT",140500,4005,3595,410,156,3452,3110,342,3245,3177,33,46,51,145,458,442,18,16,5,454,394,182,1943,1331,545,67,315,343,144,150,49,21181,4105,5179,1741,0,"SIGNED-OFF TO PARENT"
"2012-13","JANUARY","111AA7","INNER NORTH WEST LONDON NHS 111","5LC","WESTMINSTER PCT",595000,8985,6316,2669,78,8513,6012,2501,8366,4951,212,12,24,3314,883,742,86,141,110,720,587,254,2670,1857,727,86,905,535,64,240,231,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JANUARY","111AA8","CUMBRIA & LANCASHIRE NHS 111","5NE","CUMBRIA TEACHING PCT",1943600,27017,23788,3229,194,24709,22364,2345,24133,19379,1512,828,164,2826,5062,4722,9,340,306,535,2425,1394,12460,9602,2334,524,457,2643,252,1492,899,0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","JANUARY","111AA9","HILLINGDON LONDON NHS 111","5AT","HILLINGDON PCT",276000,4407,4407,0,43,4364,4364,0,4321,2758,144,3,22,1437,673,568,61.223985,100,89,881.511043,520,168,1673,1224,375,74,35,361,23,194,144,0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","JANUARY","111AB1","CROYDON NHS 111","5K9","CROYDON PCT",340000,5588,5588,0,25,5563,5563,0,5490,4275,207,3,36,1042,1052,909,63.079646,136,114,863.636028,825,295,2612,1890,602,120,44,495,36,252,207,0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","JANUARY","111AB2","HERTFORDSHIRE NHS 111","5QV","HERTFORDSHIRE PCT",1116062,33273,14643,18630,2222,20941,12092,8849,18171,15812,552,20,31,4526,3911,3030,54,852,571,555,1303,977,10864,7235,2993,636,862,1806,346,901,559,480120,162049,100697,67940,75819,"SIGNED-OFF TO DH"
"2012-13","JANUARY","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","5PR","GREAT YARMOUTH AND WAVENEY PCT",0,6373,6272,101,16,6357,6256,101,6290,4504,5,2,4,1842,889,647,142.4921875,242,227,760.54286336,378,220,2949,1475,1294,180,294,663,109,370,184,35428.716667,12233,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JANUARY","111AB4","OXFORDSHIRE NHS 111","5QE","OXFORDSHIRE PCT",619500,15800,15315,485,372,14178,13754,424,12669,9585,616,0,70,3907,2730,2432,0,298,0,2037,833,239,6088,4138,1395,555,531,1894,39,461,1394,98519,21231,104456,77560,44809,"SIGNED-OFF TO PARENT"
"2012-13","JANUARY","111AB9","NORFOLK NHS 111","5PQ","NORFOLK PCT",718000,21641,14272,7369,5402,16227,11499,4728,9549,11719,0,307,0,4201,3183,819,159,2640,1207,821,851,536,8668,4609,3530,529,44,1620,183,823,614,3227048,1771523,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JANUARY","111AD1","WANDSWORTH NHS 111","5LG","WANDSWORTH PCT",306123,1985,1985,0,11,1974,1974,0,1942,1478,68,2,14,412,401,345,63.809941,54,44,862.521615,217,92,960,655,226,79,28,178,16,94,68,0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","JANUARY","111AD2","SUTTON & MERTON NHS 111","5M7","SUTTON AND MERTON PCT",403000,2917,2917,0,15,2864,2864,0,2809,2590,0,0,0,274,771,706,13,65,47,592,306,92,1650,1104,417,129,126,416,26,160,230,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","JULY","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","5ND","COUNTY DURHAM PCT",717306,21721,18044,3677,49,17620,16670,950,17570,13206,2599,342,425,1015,2633,2220,5,413,55,383,2307,1142,7389,5354,1298,737,930,1438,166,720,552,75767,17842,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JULY","111AA2","LINCOLNSHIRE NHS 111","5N9","LINCOLNSHIRE TEACHING PCT",705500,15843,15843,0,72,15513,15513,0,15290,12134,2158,84,43,183,3277,2982,166,295,231,575,1820,872,6671,4787,1623,261,388,2383,297,1010,1076,98893.549316,38204.483276,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JULY","111AA3","LUTON NHS 111","5GC","LUTON PCT",198800,3367,2877,490,18,3289,2815,474,3242,2789,337,25,11,33,770,702,165,68,54,663,330,223,1613,1199,365,49,105,518,61,278,179,25065.416809,9550.7165375,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JULY","111AA4","NOTTINGHAM CITY NHS 111","5EM","NOTTINGHAM CITY PCT",306700,6210,3271,2939,33,6024,3186,2838,5948,4198,1190,32,26,70,1138,1025,179,113,85,570,648,283,2266,1649,495,122,142,859,105,365,389,37626.232971,14391.683395,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JULY","111AA5","DERBYSHIRE NHS 111","5N7","DERBY CITY PCT",0,9762,8661,1101,0,9380,8377,1003,0,7500,3,22,32,91,3063,2069,68,909,571,742,1031,419,4324,3398,753,173,677,1049,72,693,284,75469,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","JULY","111AA6","ISLE OF WIGHT NHS 111","5QT","ISLE OF WIGHT NHS PCT",140500,3904,3280,624,401,3408,2884,524,3249,3026,12,10,6,83,494,483,12,11,2,354,395,208,1751,1229,469,53,258,414,178,213,23,21333,4356,5216,1842,0,"SIGNED-OFF TO PARENT"
"2012-13","JULY","111AA7","INNER NORTH WEST LONDON NHS 111","5LC","WESTMINSTER PCT",595000,7177,7177,0,56,6550,6550,0,6420,3070,94,32,28,0,683,509,14,82,41,453,258,135,1640,1061,539,40,649,388,167,118,103,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2012-13","JULY","111AA8","CUMBRIA & LANCASHIRE NHS 111","5NE","CUMBRIA TEACHING PCT",1943600,22484,17129,5355,62,18043,15841,2202,17898,15080,723,97,165,798,3754,3453,51,301,244,354,1872,1205,9602,7242,1883,477,412,1989,180,1173,636,97581.065674,44242.166626,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JULY","111AA9","HILLINGDON LONDON NHS 111","5AT","HILLINGDON PCT",276000,1800,1760,40,28,1772,1736,36,1745,1612,121,1,10,0,451,428,17,30,23,533,270,112,961,961,0,0,21,248,0,247,1,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2012-13","JULY","111AB1","CROYDON NHS 111","5K9","CROYDON PCT",340000,3734,3734,0,35,3699,3699,0,3650,3363,208,5,23,0,970,910,18,68,45,342,543,256,2075,2075,0,0,38,451,0,450,1,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2012-13","JUNE","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","5ND","COUNTY DURHAM PCT",611600,21513,18424,3089,173,17817,16994,823,17191,14448,2579,348,483,1132,2684,2668,398,406,64,264,2199,1123,8685,6249,1571,865,1061,1380,196,674,510,0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","JUNE","111AA2","LINCOLNSHIRE NHS 111","5N9","LINCOLNSHIRE TEACHING PCT",705500,16149,16149,0,60,15853,15853,0,15623,11288,1576,1777,75,237,2923,2660,175,263,201,700,1592,826,6519,4742,1498,279,373,1978,305,980,693,105303.78271,53523.966492,0,0,0,"SIGNED-OFF TO DH"
"2012-13","JUNE","111AA3","LUTON NHS 111","5GC","LUTON PCT",198800,3764,3199,565,17,3702,3151,551,3634,3290,309,20,4,43,857,765,178,92,74,684,370,239,1899,1418,396,85,124,658,96,340,222,29034.61676,11439.283463,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JUNE","111AA4","NOTTINGHAM CITY NHS 111","5EM","NOTTINGHAM CITY PCT",306700,7356,3429,3927,57,7052,3320,3732,6954,4674,1443,299,32,118,1179,1080,186,99,75,574,674,320,2645,1972,526,147,138,897,114,400,383,43543.666687,17098.366531,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JUNE","111AA5","DERBYSHIRE NHS 111","5N7","DERBY CITY PCT",0,11165,9663,1502,0,10832,9540,1292,0,8037,2,17,33,92,3267,2001,73,1195,664,749,942,441,4778,3827,770,181,765,1111,85,733,293,80667,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","JUNE","111AA6","ISLE OF WIGHT NHS 111","5QT","ISLE OF WIGHT NHS PCT",140500,4200,3530,670,384,3657,3092,565,3409,3018,0,0,0,0,478,467,10,11,5,362,388,196,1793,1210,513,70,249,392,169,195,28,23130,4105,5655,1741,0,"SIGNED-OFF TO PARENT"
"2012-13","JUNE","111AA7","INNER NORTH WEST LONDON NHS 111","5LC","WESTMINSTER PCT",595000,7957,7957,0,75,7337,7337,0,7148,3912,139,31,39,0,747,617,21,97,66,447,260,142,2241,1459,695,87,749,520,192,171,157,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JUNE","111AA8","CUMBRIA & LANCASHIRE NHS 111","5NE","CUMBRIA TEACHING PCT",1943600,26495,20253,6242,59,21776,18944,2832,21578,17404,982,380,171,843,4393,4008,51,385,317,372,2075,1258,11250,8353,2260,637,521,2300,281,1359,660,115479.9502,56576.433105,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","JUNE","111AA9","HILLINGDON LONDON NHS 111","5AT","HILLINGDON PCT",0,1982,1938,44,14,1968,1924,44,1942,1779,112,11,14,0,469,464,68,9,6,591,267,113,1164,1164,0,0,13,222,0,222,0,0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","JUNE","111AB1","CROYDON NHS 111","5K9","CROYDON PCT",340000,4235,4235,0,50,4185,4185,0,4111,3905,212,29,32,0,950,949,61,3,1,739,563,280,2540,2540,0,0,39,483,0,483,0,0,0,0,0,0,"SIGNED-OFF TO DH FOLLOWING AMENDMENT"
"2012-13","MARCH","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","5ND","COUNTY DURHAM PCT",1459165,41812,38047,3765,354,34415,33429,986,33760,26034,2493,411,1274,1420,7542,6966,75,576,344,464,3774,1970,16900,10443,5200,1257,617,2773,422,1673,678,258759,70885,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","MARCH","111AA2","LINCOLNSHIRE NHS 111","5N9","LINCOLNSHIRE TEACHING PCT",705500,18196,18196,0,1651,16043,16043,0,12159,9486,1148,2701,92,2616,2121,1468,112,653,294,1662,1218,657,5946,4442,1292,212,256,1409,149,700,560,0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","MARCH","111AA3","LUTON NHS 111","5GC","LUTON PCT",198800,2854,2710,144,252,2524,2411,113,1905,1303,182,759,14,266,348,285,18,63,41,1202,142,89,782,595,162,25,67,223,27,125,71,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","MARCH","111AA4","NOTTINGHAM CITY NHS 111","5EM","NOTTINGHAM CITY PCT",985000,13869,13363,506,2226,11053,10623,430,6486,9344,87,154,9,1459,3701,1648,47,2053,579,1520,1027,658,5771,4259,1072,440,246,1642,110,955,577,90103,53921,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","MARCH","111AA5","DERBYSHIRE NHS 111","5N7","DERBY CITY PCT",976700,26363,22842,3521,3592,21865,19044,2821,14057,18187,0,25,5,3648,7664,3140,79,4524,2736,923,1641,957,9502,6786,1953,763,3539,2548,196,1440,912,166061,64567,0,0,0,"SIGNED-OFF TO DH"
"2012-13","MARCH","111AA6","ISLE OF WIGHT NHS 111","5QT","ISLE OF WIGHT NHS PCT",140500,5200,4879,321,251,4488,4210,278,4209,3956,25,38,42,427,555,522,37,33,13,447,461,207,2632,1652,869,111,238,418,205,148,65,27372,5074,6690,2147,0,"SIGNED-OFF TO PARENT"
"2012-13","MARCH","111AA7","INNER NORTH WEST LONDON NHS 111","5LC","WESTMINSTER PCT",595000,15617,13794,1823,983,13788,13416,372,11306,6671,276,14,79,6748,1210,567,166,643,459,772,749,332,3998,2657,1120,221,789,803,126,381,296,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
"2012-13","MARCH","111AA8","CUMBRIA & LANCASHIRE NHS 111","5NE","CUMBRIA TEACHING PCT",1943600,21002,18717,2285,803,18742,17492,1250,16767,12126,735,2071,234,3576,2921,2540,16,381,323,731,1406,852,8093,6257,1440,396,306,1469,133,892,444,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","MARCH","111AA9","HILLINGDON LONDON NHS 111","5AT","HILLINGDON PCT",276000,6015,6015,0,516,5499,5499,0,4477,5842,367,5,44,-759,1238,716,78,518,290,828,876,364,3797,2840,755,202,51,754,45,341,368,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","MARCH","111AB1","CROYDON NHS 111","5K9","CROYDON PCT",340000,4823,4823,0,342,4481,4481,0,3667,5465,364,2,30,-1380,1199,652,69,546,295,827,789,339,3572,2602,689,281,61,704,31,309,364,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","MARCH","111AB2","HERTFORDSHIRE NHS 111","5QV","HERTFORDSHIRE PCT",11116062,41686,20239,21447,2006,28608,17895,10713,23942,22230,484,38,4,5852,5507,3280,27,2197,1119,623,1509,1355,15701,10573,4083,1045,1320,2345,508,1155,682,568920,188400,108853,68100,41819,"SIGNED-OFF TO DH"
"2012-13","MARCH","111AB3","GREAT YARMOUTH AND WAVENEY NHS 111","5PR","GREAT YARMOUTH AND WAVENEY PCT",0,7015,6837,178,8,7007,6830,177,6908,5175,2,1,7,1822,1206,860,129.58079625,346,201,692.10895238,363,233,3344,1734,1381,229,542,693,151,351,191,39089.033333,11147.466667,0,0,0,"SIGNED-OFF TO DH"
"2012-13","MARCH","111AB4","OXFORDSHIRE NHS 111","5QE","OXFORDSHIRE PCT",619500,24443,23887,556,1919,20279,19910,369,15406,14467,989,0,73,4750,3784,3257,0,527,0,2110,1036,672,9936,7013,2119,804,1198,1625,379,1073,173,149558,42501,116317,87940,86805,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","MARCH","111AC2","SUFFOLK NHS 111","5PT","SUFFOLK PCT",0,16854,16854,0,1223,15631,15631,0,12670,13203,711,6,37,1674,2478,1362,79,1116,551,1103,1160,812,9050,6595,1724,731,640,1541,51,754,736,0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","MARCH","111AD1","WANDSWORTH NHS 111","5LG","WANDSWORTH PCT",306123,2981,2981,0,220,2761,2761,0,2195,2794,181,0,32,-246,655,352,159,303,163,853,334,165,1812,1343,319,150,59,424,34,209,181,0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","MARCH","111AD2","SUTTON & MERTON NHS 111","5M7","SUTTON AND MERTON PCT",403000,5382,5373,9,446,4835,4827,8,3763,4427,0,0,0,408,1210,423,9,787,293,1146,536,221,2744,1964,537,243,158,768,73,362,333,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","MARCH","111AD3","KINGSTON & RICHMOND NHS 111","5A5","KINGSTON PCT",389180,3133,3133,0,263,2870,2870,0,2299,2500,121,2,20,227,572,319,102,253,155,813,301,180,1630,1203,365,62,67,322,20,180,122,0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","MARCH","111AD5","NORTH CENTRAL LONDON NHS 111","5K7","CAMDEN PCT",0,10764,10764,0,710,9613,9613,0,7113,10218,353,3,113,3,1987,803,124,1215,752,852,1045,558,6738,4412,1857,469,276,1601,161,723,717,0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","MARCH","111AE1","MAINLAND SHIP NHS 111","5QT","ISLE OF WIGHT NHS PCT",1900000,48493,46915,1578,4751,42898,41464,1434,28934,32455,2462,0,176,7805,10379,2554,0,7825,0,1952,2143,1838,21260,14948,5712,600,3554,3660,265,2287,1108,361006,80659,147539,137391,64400,"SIGNED-OFF TO PARENT"
"2012-13","MARCH","111AE2","BUCKINGHAMSHIRE NHS 111","5QD","BUCKINGHAMSHIRE PCT",521000,11367,11174,193,1098,9991,9809,182,7406,8124,0,0,0,1867,1976,1054,11,922,415,821,747,398,4956,3784,969,203,550,1473,135,609,729,0,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","MARCH","111AE9","SOMERSET NHS 111","5QL","SOMERSET PCT",532000,10975,10962,13,1132,9625,9612,13,6952,8776,0,0,0,849,1934,1025,14,909,454,708,965,269,5189,3917,1120,152,741,1612,100,402,1110,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","MAY","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","5ND","COUNTY DURHAM PCT",717306,22059,18893,3166,70,17537,16838,699,15838,15182,2236,312,460,596,2606,2592,413,507,71,328,1791,899,6392,4682,973,737,5398,702,160,181,361,74266,16568,0,0,0,"SIGNED-OFF TO DH"
"2012-13","MAY","111AA2","LINCOLNSHIRE NHS 111","5N9","LINCOLNSHIRE TEACHING PCT",705500,14950,14950,0,73,14660,14660,0,14363,10931,1221,1374,71,164,2873,2536,186,337,258,716,1629,794,6280,4515,1490,275,385,1843,274,1012,557,100625.01598,49171.999924,0,0,0,"SIGNED-OFF TO DH"
"2012-13","MAY","111AA3","LUTON NHS 111","5GC","LUTON PCT",198800,3516,3008,508,19,3430,2939,491,3344,2958,339,16,18,42,784,668,198,116,87,681,354,219,1700,1280,347,73,111,574,88,292,194,26344.283188,10444.100027,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","MAY","111AA4","NOTTINGHAM CITY NHS 111","5EM","NOTTINGHAM CITY PCT",306700,7131,3431,3700,39,6860,3319,3541,6723,4412,1483,191,41,99,1105,980,190,125,92,566,648,337,2399,1686,551,162,128,900,166,367,367,41003.133026,15668.483232,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","MAY","111AA5","DERBYSHIRE NHS 111","5N7","DERBY CITY PCT",0,9811,8432,1379,0,9481,8322,1159,0,7151,1,17,35,78,3011,1707,80,1297,785,808,911,430,4144,3214,776,154,642,1024,74,669,281,70862,0,0,0,0,"SIGNED-OFF TO DH"
"2012-13","MAY","111AA6","ISLE OF WIGHT NHS 111","5QT","ISLE OF WIGHT NHS PCT",140500,4005,3330,675,435,3344,2780,564,3068,2850,0,0,0,0,513,487,13,26,10,356,345,172,1725,1197,476,52,249,359,111,208,40,21427,4595,5160,2042,0,"SIGNED-OFF TO PARENT"
"2012-13","MAY","111AA7","INNER NORTH WEST LONDON NHS 111","5LA","KENSINGTON AND CHELSEA PCT",595000,4255,1216,3039,70,3792,1103,2689,3607,1799,92,25,18,0,393,300,14,83,42,536,158,86,951,622,304,25,346,258,69,88,101,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","MAY","111AA8","CUMBRIA & LANCASHIRE NHS 111","5NE","CUMBRIA TEACHING PCT",1943600,25578,18980,6598,57,20297,17677,2620,20103,16658,961,291,180,697,4138,3710,79,428,326,420,1948,1380,10384,7796,2077,511,431,2515,289,1508,718,117702.66699,55901.850163,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","MAY","111AA9","HILLINGDON LONDON NHS 111","5AT","HILLINGDON PCT",276000,2059,2001,58,40,1961,1961,0,1928,1688,167,36,12,0,386,348,59,27,15,478,261,128,981,981,0,0,29,289,0,288,1,0,0,0,0,0,"SIGNED-OFF TO PARENT"
"2012-13","MAY","111AB1","CROYDON NHS 111","5K9","CROYDON PCT",340000,4561,4561,0,77,4484,4484,0,4399,4068,313,92,28,0,1042,946,79.36032,58,39,714.30768,585,257,2603,2603,0,0,56,567,0,566,1,0,0,0,0,0,"SIGNED-OFF TO PARENT FOLLOWING AMENDMENT"
"2012-13","NOVEMBER","111AA1","COUNTY DURHAM AND DARLINGTON NHS 111","5ND","COUNTY DURHAM PCT",717306,17839,15070,2769,45,14615,14058,557,14494,12158,1426,279,674,770,2447,2084,114,363,37,453,2161,889,6804,4863,1299,642,925,1379,188,662,529,85898,18488,0,0,0,"SIGNED-OFF TO PARENT"
