Year,Period,Org code,Org name,Total A&E Attends Type 1,Total A&E Attends Type 2,Total A&E Attends Type 3,Total A&E Breaches Type 1,Total A&E Breaches Type 2,Total A&E Breaches Type 3,Number of emergency admissions,Number of pateints arriving by Ambulance,Number of >30 min trolley waits,Number of 4 - 12 hour trolley waits,Number of over 12 hour trolley waits,Patients treated at A&E that did not require hospital treatment,Patients who could have been treated in primary care,Patients referred or admitted to Ambulatory Emergency Care service at same healthcare provider,Patients streamed to primary care urgent care setting,Patients discharged through discharge to assess- defined as NHS run carehome,Total G&A beds Avail,Total G&A beds Occ,Number of beds unavailable due to DTOC,Beds Occupied by Stranded Patients,Urgent operations cancelled for the second or subsequent time in previous 24 hours,Urgent  operations cancelled in previous 24 hours,WeekCommencing,OPEL experienced in the previous 24 hours?,Number of Emergency Admissions via A&E,Escalation beds � maximum number of beds that could be opened within 48 hours,Number of beds closed due to D&V/norovirus like symptoms,Total G&A escalation beds open,"Of these beds closed, number unoccupied"
2016-17,02/03/2017,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,385,64,194,100,1,0,244,137,23,3,0,0,0,0,0,0,1679,1571,39,637,0,0,27/02/2017,NULL,NULL,NULL,35,56,10
2016-17,02/03/2017,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,353,0,57,54,0,0,106,0,0,19,0,0,0,5,10,2,786,763,55,424,0,0,27/02/2017,NULL,NULL,NULL,0,65,0
2016-17,02/03/2017,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,253,0,129,68,0,0,86,94,27,10,0,0,0,0,0,0,706,622,64,352,0,0,27/02/2017,NULL,NULL,NULL,0,74,0
2016-17,02/03/2017,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,309,0,140,109,0,0,84,111,22,5,0,0,0,0,0,0,580,554,48,267,0,0,27/02/2017,NULL,NULL,NULL,0,12,0
2016-17,02/03/2017,RWJ,STOCKPORT NHS FOUNDATION TRUST,228,0,0,62,0,0,132,82,35,15,0,17,17,34,17,0,770,745,41,365,0,0,27/02/2017,NULL,NULL,NULL,0,31,0
2016-17,02/03/2017,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,288,0,142,101,0,0,122,111,26,49,0,92,0,21,0,0,702,690,40,327,0,0,27/02/2017,NULL,NULL,NULL,20,35,1
2016-17,02/03/2017,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,215,0,67,52,0,0,99,76,10,15,0,2,2,31,1,0,569,535,20,283,0,0,27/02/2017,NULL,NULL,NULL,4,26,4
2016-17,02/03/2017,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,346,0,0,4,0,0,112,83,2,2,0,0,0,13,7,0,668,605,14,353,0,0,27/02/2017,NULL,NULL,NULL,8,47,4
2016-17,02/03/2017,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,483,60,5,82,0,0,216,160,6,14,0,25,6,30,50,0,1575,1482,52,761,0,0,27/02/2017,NULL,NULL,NULL,101,47,18
2016-17,02/03/2017,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,282,0,0,41,0,0,55,94,5,18,0,0,0,0,0,0,772,761,52,528,0,0,27/02/2017,NULL,NULL,NULL,12,50,1
2016-17,02/03/2017,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,572,0,0,33,0,0,155,129,0,7,0,0,0,0,0,0,972,953,52,508,0,0,27/02/2017,NULL,NULL,NULL,0,93,0
2016-17,02/03/2017,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,384,44,0,77,0,0,122,120,24,24,0,49,63,7,29,0,854,838,49,373,0,2,27/02/2017,NULL,NULL,NULL,0,14,0
2016-17,02/03/2017,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,431,66,95,65,0,0,131,142,5,6,0,76,11,10,95,0,685,590,72,257,0,0,27/02/2017,NULL,NULL,NULL,0,56,0
2016-17,02/03/2017,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,214,0,288,66,0,0,55,94,9,48,0,0,0,13,40,0,800,781,52,414,0,0,27/02/2017,NULL,NULL,NULL,0,55,0
2016-17,02/03/2017,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,170,0,187,53,0,11,124,89,15,12,0,40,0,0,0,0,888,850,67,466,0,0,27/02/2017,NULL,NULL,NULL,22,36,1
2016-17,02/03/2017,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,297,0,308,1,0,0,172,111,0,0,0,0,0,34,0,0,864,772,1,372,0,0,27/02/2017,NULL,NULL,NULL,0,16,0
2016-17,02/03/2017,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,220,57,103,42,0,0,53,54,5,26,0,0,0,22,0,0,563,550,17,306,0,1,27/02/2017,NULL,NULL,NULL,0,9,0
2016-17,02/03/2017,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,297,0,370,134,0,17,87,129,37,32,0,0,0,19,0,0,992,955,48,0,0,0,27/02/2017,NULL,NULL,NULL,0,67,0
2016-17,02/03/2017,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,312,0,48,89,0,0,68,96,25,21,0,0,0,13,48,0,735,730,44,349,0,0,27/02/2017,NULL,NULL,NULL,0,6,0
2016-17,02/03/2017,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,305,171,308,55,44,4,112,132,0,4,0,144,93,57,0,0,914,875,31,0,0,0,27/02/2017,NULL,NULL,NULL,0,5,0
2016-17,02/03/2017,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,339,0,40,NULL,NULL,NULL,156,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,925,868,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,30,0
2016-17,03/03/2017,R1F,ISLE OF WIGHT NHS TRUST,99,0,34,30,0,0,24,42,9,9,0,0,34,2,34,0,252,237,15,152,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,R1H,BARTS HEALTH NHS TRUST,983,26,293,234,0,0,271,255,17,23,0,132,0,35,0,0,1506,1439,39,890,0,0,27/02/2017,NULL,NULL,NULL,0,68,0
2016-17,03/03/2017,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,415,0,511,108,0,1,202,180,19,32,0,27,17,0,0,0,1026,988,36,633,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,179,0,0,21,0,0,78,50,9,3,0,0,0,0,0,0,411,400,15,224,0,0,27/02/2017,NULL,NULL,NULL,18,13,4
2016-17,03/03/2017,RA3,WESTON AREA HEALTH NHS TRUST,137,0,0,52,0,0,33,46,0,0,0,0,0,0,0,0,262,253,4,0,0,0,27/02/2017,NULL,NULL,NULL,27,28,1
2016-17,03/03/2017,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,106,0,0,2,0,0,40,44,0,0,0,37,37,6,21,1,344,286,17,149,0,0,27/02/2017,NULL,NULL,NULL,0,1,0
2016-17,03/03/2017,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,276,85,0,40,0,0,128,100,4,9,0,0,0,0,0,5,845,0,0,0,0,0,27/02/2017,NULL,NULL,NULL,0,18,0
2016-17,03/03/2017,RA9,TORBAY AND SOUTHERN DEVON NHS FOUNDATION TRUST,185,0,84,7,0,0,86,80,0,0,0,0,0,25,0,3,423,384,4,86,0,0,27/02/2017,NULL,NULL,NULL,0,36,0
2016-17,03/03/2017,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,329,0,0,13,0,0,135,119,1,0,0,0,0,11,0,0,712,684,21,228,0,0,27/02/2017,NULL,NULL,NULL,0,17,0
2016-17,03/03/2017,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,269,0,0,29,0,0,74,83,6,0,0,80,78,12,71,0,530,496,18,183,0,0,27/02/2017,NULL,NULL,NULL,0,26,0
2016-17,03/03/2017,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,611,0,94,81,0,0,90,118,0,24,0,0,0,0,0,0,898,846,51,616,0,0,27/02/2017,NULL,NULL,NULL,0,28,0
2016-17,03/03/2017,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,157,125,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,439,0,0,26,0,0,76,88,12,4,0,0,7,29,0,0,512,512,17,219,0,0,27/02/2017,NULL,NULL,NULL,0,64,0
2016-17,03/03/2017,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,192,0,245,76,0,0,64,75,4,1,0,0,0,0,171,0,384,384,8,236,0,0,27/02/2017,NULL,NULL,NULL,0,51,0
2016-17,03/03/2017,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,293,55,0,27,1,0,80,66,1,0,0,40,139,12,0,0,406,373,19,167,0,0,27/02/2017,NULL,NULL,NULL,0,35,0
2016-17,03/03/2017,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,135,0,0,14,0,0,48,52,2,2,0,13,0,7,0,0,548,473,49,240,0,0,27/02/2017,NULL,NULL,NULL,0,4,0
2016-17,03/03/2017,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,102,0,0,1,0,0,67,39,0,0,0,3,0,5,0,0,296,231,16,106,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RBK,WALSALL HEALTHCARE NHS TRUST,197,0,129,78,0,0,58,90,0,18,0,17,17,3,23,0,477,472,37,305,0,0,27/02/2017,NULL,NULL,NULL,0,13,0
2016-17,03/03/2017,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,244,0,85,75,0,0,153,97,28,32,0,6,6,21,0,0,812,806,34,385,0,0,27/02/2017,NULL,NULL,NULL,0,67,0
2016-17,03/03/2017,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,300,0,166,99,0,0,99,99,18,12,0,112,30,102,0,2,675,645,15,298,0,0,27/02/2017,NULL,NULL,NULL,0,23,0
2016-17,03/03/2017,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,0,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,165,0,0,4,0,0,34,13,0,0,0,50,26,0,22,0,177,152,0,89,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,154,0,45,10,0,0,64,74,0,0,0,0,0,18,0,0,493,442,29,280,0,0,27/02/2017,NULL,NULL,NULL,0,6,0
2016-17,03/03/2017,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,180,166,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,119,0,98,41,0,0,52,55,0,18,0,0,0,6,0,0,248,248,6,85,0,0,27/02/2017,NULL,NULL,NULL,29,0,12
2016-17,03/03/2017,RC1,BEDFORD HOSPITAL NHS TRUST,190,0,0,9,0,0,67,49,1,0,0,0,0,3,0,0,379,348,14,180,0,0,27/02/2017,NULL,NULL,NULL,0,27,0
2016-17,03/03/2017,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,254,0,103,NULL,NULL,NULL,124,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,593,517,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,18,0
2016-17,03/03/2017,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,290,0,170,87,0,0,121,120,13,13,0,16,54,16,61,0,952,876,40,496,0,0,27/02/2017,NULL,NULL,NULL,12,13,4
2016-17,03/03/2017,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,130,0,20,5,0,0,69,41,1,1,0,0,0,12,8,0,295,266,11,169,0,0,27/02/2017,NULL,NULL,NULL,7,12,7
2016-17,03/03/2017,RCF,AIREDALE NHS FOUNDATION TRUST,122,0,0,9,0,0,31,49,1,2,0,0,4,1,0,0,337,315,2,123,0,0,27/02/2017,NULL,NULL,NULL,0,37,0
2016-17,03/03/2017,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,154,0,0,NULL,NULL,NULL,30,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,149,113,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",155,0,0,11,0,0,74,54,27,1,0,0,0,3,0,0,427,415,18,174,0,0,27/02/2017,NULL,NULL,NULL,0,30,0
2016-17,03/03/2017,RD1,ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,218,0,18,54,0,0,127,105,0,11,0,2,2,27,18,3,636,598,70,314,0,0,27/02/2017,NULL,NULL,NULL,0,27,0
2016-17,03/03/2017,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,168,0,38,9,0,0,110,62,8,0,0,0,7,20,0,0,473,433,24,200,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,224,0,133,45,0,0,85,66,10,6,0,3,1,24,0,0,470,437,38,233,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,350,0,0,8,0,0,83,88,8,4,0,0,0,31,0,0,732,732,31,249,0,0,27/02/2017,NULL,NULL,NULL,0,12,0
2016-17,03/03/2017,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,216,0,138,23,0,0,119,78,8,1,0,0,0,7,0,0,584,547,35,240,0,0,27/02/2017,NULL,NULL,NULL,0,26,0
2016-17,03/03/2017,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,608,0,0,18,0,0,243,173,6,4,0,161,47,29,14,0,1298,1277,86,667,0,0,27/02/2017,NULL,NULL,NULL,0,16,0
2016-17,03/03/2017,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,183,69,0,17,0,0,67,63,2,0,0,0,0,0,0,0,580,501,17,244,0,0,27/02/2017,NULL,NULL,NULL,0,3,0
2016-17,03/03/2017,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,175,0,25,8,0,0,55,52,0,1,0,0,0,4,25,0,309,264,6,105,0,0,27/02/2017,NULL,NULL,NULL,0,23,0
2016-17,03/03/2017,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,195,0,54,79,0,0,86,110,12,29,0,0,0,12,0,0,631,552,0,294,0,0,27/02/2017,NULL,NULL,NULL,0,29,0
2016-17,03/03/2017,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,209,0,209,21,0,0,85,87,9,9,0,6,0,21,6,1,741,721,18,332,0,0,27/02/2017,NULL,NULL,NULL,0,52,0
2016-17,03/03/2017,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,50,0,NULL,NULL,NULL,6,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,24,19,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,6,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,142,133,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",665,37,81,77,0,0,176,187,15,4,0,0,0,26,230,0,1062,1008,40,405,0,0,27/02/2017,NULL,NULL,NULL,0,24,0
2016-17,03/03/2017,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,214,0,0,15,0,0,94,71,6,2,1,0,0,7,16,0,394,384,1,116,0,0,27/02/2017,NULL,NULL,NULL,0,77,0
2016-17,03/03/2017,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,173,0,125,12,0,0,63,44,0,2,0,0,0,0,0,0,429,388,11,131,0,0,27/02/2017,NULL,NULL,NULL,5,26,2
2016-17,03/03/2017,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,198,0,0,18,0,0,92,0,0,1,0,0,0,0,28,0,534,469,16,215,0,0,27/02/2017,NULL,NULL,NULL,0,28,0
2016-17,03/03/2017,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,16,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,216,183,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RGN,North West Anglia NHS Foundation Trust,220,0,16,6,0,0,106,78,0,1,0,20,13,17,0,0,554,496,10,203,0,0,27/02/2017,NULL,NULL,NULL,36,0,6
2016-17,03/03/2017,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,209,0,0,20,0,0,61,69,3,3,0,0,0,0,0,0,432,417,7,193,0,0,27/02/2017,NULL,NULL,NULL,19,42,0
2016-17,03/03/2017,RGQ,IPSWICH HOSPITAL NHS TRUST,190,0,12,6,0,0,106,70,1,1,0,0,0,0,0,0,614,600,24,295,0,0,27/02/2017,NULL,NULL,NULL,0,28,0
2016-17,03/03/2017,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,193,0,0,31,0,0,84,62,0,0,0,0,0,0,0,0,437,426,0,172,0,0,27/02/2017,NULL,NULL,NULL,0,23,0
2016-17,03/03/2017,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,261,0,99,19,0,0,79,78,8,0,0,6,26,0,0,0,743,719,82,443,0,0,27/02/2017,NULL,NULL,NULL,0,6,0
2016-17,03/03/2017,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,222,0,26,25,0,0,126,62,3,3,0,0,0,0,40,0,777,646,50,270,0,0,27/02/2017,NULL,NULL,NULL,0,4,0
2016-17,03/03/2017,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,264,49,0,37,0,0,105,113,3,8,0,42,0,6,0,0,1189,1153,90,718,0,7,27/02/2017,NULL,NULL,NULL,44,0,12
2016-17,03/03/2017,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,279,56,174,51,0,0,188,128,9,16,0,37,4,117,7,0,1503,1456,178,892,0,0,27/02/2017,NULL,NULL,NULL,12,82,0
2016-17,03/03/2017,RHU,PORTSMOUTH HOSPITALS NHS TRUST,251,40,53,54,0,1,83,97,25,34,0,61,16,26,18,0,1029,923,51,673,0,0,27/02/2017,NULL,NULL,NULL,0,54,0
2016-17,03/03/2017,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,276,51,0,34,0,0,113,81,1,7,0,7,0,9,2,0,636,604,28,276,0,0,27/02/2017,NULL,NULL,NULL,0,9,0
2016-17,03/03/2017,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,443,37,88,93,0,0,99,103,0,0,0,0,0,0,11,0,830,787,26,0,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RJ2,LEWISHAM AND GREENWICH NHS TRUST,633,0,153,122,0,0,107,186,3,17,0,82,62,19,197,0,841,811,5,582,0,0,27/02/2017,NULL,NULL,NULL,4,22,1
2016-17,03/03/2017,RJ6,CROYDON HEALTH SERVICES NHS TRUST,208,0,107,17,0,0,53,87,3,3,0,0,0,0,0,0,492,485,8,207,0,0,27/02/2017,NULL,NULL,NULL,0,49,0
2016-17,03/03/2017,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,472,0,37,72,0,0,122,122,5,72,0,0,0,0,0,0,876,821,29,300,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,157,0,13,NULL,NULL,NULL,47,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,445,414,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,464,16,124,165,0,0,242,184,14,26,0,0,0,0,0,0,1328,1305,138,646,0,3,27/02/2017,NULL,NULL,NULL,4,50,2
2016-17,03/03/2017,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,158,0,134,12,0,0,63,41,0,2,0,0,0,33,0,0,346,342,7,177,0,0,27/02/2017,NULL,NULL,NULL,6,14,1
2016-17,03/03/2017,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,375,0,40,70,0,0,100,0,0,17,0,83,3,2,100,0,753,709,14,431,0,0,27/02/2017,NULL,NULL,NULL,0,15,0
2016-17,03/03/2017,RJN,EAST CHESHIRE NHS TRUST,113,0,13,5,0,0,45,36,0,0,0,10,2,19,3,0,256,236,35,140,0,0,27/02/2017,NULL,NULL,NULL,0,24,0
2016-17,03/03/2017,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,157,0,24,9,0,0,51,0,0,0,0,0,0,0,0,0,434,399,32,229,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,538,88,150,128,0,4,140,174,39,17,0,0,0,0,321,0,1361,1324,24,519,0,0,27/02/2017,NULL,NULL,NULL,4,26,1
2016-17,03/03/2017,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,276,0,133,17,0,3,129,92,0,1,0,1,0,21,87,0,632,548,34,283,0,0,27/02/2017,NULL,NULL,NULL,0,34,0
2016-17,03/03/2017,RK9,PLYMOUTH HOSPITALS NHS TRUST,268,16,0,32,0,0,170,0,0,3,0,37,0,20,0,0,859,841,65,335,0,0,27/02/2017,NULL,NULL,NULL,0,35,0
2016-17,03/03/2017,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,352,50,60,115,1,0,133,120,23,41,0,0,0,27,33,0,1137,1108,120,423,0,0,27/02/2017,NULL,NULL,NULL,0,23,0
2016-17,03/03/2017,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,240,0,0,14,0,0,32,29,0,0,0,0,0,0,0,0,238,222,7,96,0,0,27/02/2017,NULL,NULL,NULL,0,41,0
2016-17,03/03/2017,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,170,105,NULL,NULL,NULL,NULL,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,369,0,234,43,0,0,94,108,0,6,0,16,0,0,0,0,760,683,33,414,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,240,78,72,29,1,0,112,79,1,2,0,55,25,37,7,0,737,644,0,286,0,0,27/02/2017,NULL,NULL,NULL,0,15,0
2016-17,03/03/2017,RLQ,WYE VALLEY NHS TRUST,136,0,98,29,0,0,40,56,6,11,0,1,1,0,3,0,227,209,39,89,0,0,27/02/2017,NULL,NULL,NULL,0,5,0
2016-17,03/03/2017,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,171,0,28,35,0,0,38,42,3,4,0,0,0,0,0,1,305,301,12,121,0,0,27/02/2017,NULL,NULL,NULL,0,19,0
2016-17,03/03/2017,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,280,0,25,17,0,0,164,124,12,4,0,0,0,26,37,0,945,945,25,335,0,0,27/02/2017,NULL,NULL,NULL,4,22,4
2016-17,03/03/2017,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,244,0,0,20,0,0,82,69,0,8,0,11,14,3,20,0,887,816,88,426,0,1,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,261,0,0,17,0,0,91,81,14,3,0,101,16,16,25,0,755,692,64,395,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
2016-17,03/03/2017,RMC,BOLTON NHS FOUNDATION TRUST,238,0,39,44,0,0,122,82,4,2,0,0,0,0,0,0,614,553,21,314,0,0,27/02/2017,NULL,NULL,NULL,0,26,0
2016-17,03/03/2017,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,195,0,0,5,0,0,61,78,1,0,0,0,0,1,0,2,478,461,35,242,0,0,27/02/2017,NULL,NULL,NULL,0,7,0
2016-17,03/03/2017,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,225,0,147,27,0,2,112,76,5,14,0,5,5,15,16,0,498,470,0,215,0,0,27/02/2017,NULL,NULL,NULL,0,25,0
2016-17,03/03/2017,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,228,0,36,8,0,0,117,90,5,0,0,0,0,9,0,0,843,705,80,475,0,2,27/02/2017,NULL,NULL,NULL,0,50,0
2016-17,03/03/2017,RN7,DARTFORD AND GRAVESHAM NHS TRUST,261,0,61,40,0,0,68,70,0,16,0,1,0,7,0,0,535,518,41,254,0,0,27/02/2017,NULL,NULL,NULL,0,50,0
2016-17,03/03/2017,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,254,0,165,35,0,0,122,99,2,0,0,0,0,34,165,0,716,676,128,305,0,2,27/02/2017,NULL,NULL,NULL,0,45,0
2016-17,03/03/2017,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,232,0,0,45,0,0,59,98,7,21,0,111,14,1,3,0,550,509,89,254,0,0,27/02/2017,NULL,NULL,NULL,4,16,0
2016-17,03/03/2017,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,242,0,0,53,0,0,115,97,10,23,0,34,9,37,17,0,613,602,85,336,0,0,27/02/2017,NULL,NULL,NULL,0,39,0
2016-17,03/03/2017,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,289,37,0,50,0,0,96,92,0,7,0,21,0,28,17,0,668,663,82,434,0,0,27/02/2017,NULL,NULL,NULL,0,17,0
2016-17,03/03/2017,RNZ,SALISBURY NHS FOUNDATION TRUST,109,14,0,6,0,0,28,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,27/02/2017,NULL,NULL,NULL,0,0,0
