Year,Period,Org code,Org name,Total A&E Attends Type 1,Total A&E Attends Type 2,Total A&E Attends Type 3,Total A&E Breaches Type 1,Total A&E Breaches Type 2,Total A&E Breaches Type 3,Number of emergency admissions,Number of pateints arriving by Ambulance,Number of >30 min trolley waits,Number of 4 - 12 hour trolley waits,Number of over 12 hour trolley waits,Patients treated at A&E that did not require hospital treatment,Patients who could have been treated in primary care,Patients referred or admitted to Ambulatory Emergency Care service at same healthcare provider,Patients streamed to primary care urgent care setting,Patients discharged through discharge to assess- defined as NHS run carehome,Total G&A beds Avail,Total G&A beds Occ,Number of beds unavailable due to DTOC,Beds Occupied by Stranded Patients,Urgent operations cancelled for the second or subsequent time in previous 24 hours,Urgent  operations cancelled in previous 24 hours,WeekCommencing,OPEL experienced in the previous 24 hours?,Number of Emergency Admissions via A&E,Escalation beds � maximum number of beds that could be opened within 48 hours,Number of beds closed due to D&V/norovirus like symptoms,Total G&A escalation beds open,"Of these beds closed, number unoccupied",,
2016-17,10/12/2016,RWJ,STOCKPORT NHS FOUNDATION TRUST,249,0,0,95,0,0,87,82,28,23,0,15,14,12,22,0,743,598,53,355,0,0,05/12/2016,NULL,NULL,NULL,6,15,6,,
2016-17,10/12/2016,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,325,0,102,127,0,0,96,147,40,46,0,65,2,0,0,0,706,698,45,383,0,0,05/12/2016,NULL,NULL,NULL,53,43,9,,
2016-17,10/12/2016,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,192,0,75,44,0,0,35,65,3,25,0,1,1,16,0,0,579,514,0,31,0,0,05/12/2016,NULL,NULL,NULL,0,43,0,,
2016-17,10/12/2016,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,459,0,0,24,0,0,86,88,2,3,0,0,0,9,45,0,664,602,11,348,0,0,05/12/2016,NULL,NULL,NULL,49,33,4,,
2016-17,10/12/2016,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,532,30,4,188,0,0,177,165,64,45,0,36,9,3,58,0,0,0,0,697,0,0,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,10/12/2016,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,298,0,0,69,0,0,63,105,7,15,0,0,0,0,0,0,0,0,0,0,0,0,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,10/12/2016,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,655,0,0,154,0,0,141,148,30,77,0,0,0,0,0,0,1002,946,44,479,0,0,05/12/2016,NULL,NULL,NULL,59,123,9,,
2016-17,10/12/2016,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,426,14,0,104,0,0,109,125,15,45,0,84,94,5,29,35,805,759,90,462,1,0,05/12/2016,NULL,NULL,NULL,0,23,0,,
2016-17,10/12/2016,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,433,63,118,174,0,0,132,156,9,11,0,88,8,4,118,0,713,619,37,273,0,0,05/12/2016,NULL,NULL,NULL,0,85,0,,
2016-17,10/12/2016,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,202,0,294,112,0,0,60,82,22,56,0,0,0,10,25,0,766,738,55,427,0,0,05/12/2016,NULL,NULL,NULL,0,16,0,,
2016-17,10/12/2016,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,250,0,94,114,0,11,70,118,70,37,0,127,0,0,0,0,856,799,80,461,0,0,05/12/2016,NULL,NULL,NULL,0,40,0,,
2016-17,10/12/2016,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,367,0,427,91,0,0,151,162,22,20,0,0,0,25,0,0,856,749,3,349,0,0,05/12/2016,NULL,NULL,NULL,0,6,0,,
2016-17,10/12/2016,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,229,25,124,64,0,2,64,71,8,23,0,0,0,14,0,0,552,515,12,305,0,0,05/12/2016,NULL,NULL,NULL,0,5,0,,
2016-17,10/12/2016,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,303,0,170,155,0,28,108,140,46,18,0,0,0,15,0,0,966,906,34,0,0,0,05/12/2016,NULL,NULL,NULL,0,41,0,,
2016-17,10/12/2016,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,295,0,54,67,0,0,73,94,27,12,0,0,0,6,54,0,729,681,0,0,0,0,05/12/2016,NULL,NULL,NULL,0,18,0,,
2016-17,10/12/2016,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,0,0,0,0,0,0,105,156,9,5,0,175,124,12,0,0,972,944,49,0,0,0,05/12/2016,NULL,NULL,NULL,0,19,0,,
2016-17,10/12/2016,RYR,WESTERN SUSSEX HOSPITALS NHS TRUST,401,0,0,NULL,NULL,NULL,116,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,904,883,NULL,NULL,NULL,NULL,05/12/2016,NULL,NULL,NULL,0,25,0,,
2016-17,11/12/2016,R1F,ISLE OF WIGHT NHS TRUST,134,0,64,28,0,0,19,36,7,0,0,0,64,0,64,0,257,257,21,145,0,0,05/12/2016,NULL,NULL,NULL,12,5,4,,
2016-17,11/12/2016,R1H,BARTS HEALTH NHS TRUST,962,0,355,237,0,2,176,257,19,0,0,192,0,44,0,0,1493,1436,50,865,0,0,05/12/2016,NULL,NULL,NULL,0,55,0,,
2016-17,11/12/2016,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,371,0,615,149,0,11,133,172,16,27,0,36,29,0,0,0,1026,1021,28,686,0,0,05/12/2016,NULL,NULL,NULL,2,0,0,,
2016-17,11/12/2016,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,191,0,0,34,0,0,49,45,3,34,0,0,0,0,0,0,418,407,13,216,0,0,05/12/2016,NULL,NULL,NULL,0,20,0,,
2016-17,11/12/2016,RA3,WESTON AREA HEALTH NHS TRUST,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,137,0,0,2,0,0,37,39,0,0,0,17,17,4,33,1,337,319,16,100,0,0,05/12/2016,NULL,NULL,NULL,0,8,0,,
2016-17,11/12/2016,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,354,28,0,146,0,0,109,103,0,20,0,0,0,0,0,0,839,771,30,438,0,0,05/12/2016,NULL,NULL,NULL,0,12,0,,
2016-17,11/12/2016,RA9,TORBAY AND SOUTHERN DEVON NHS FOUNDATION TRUST,223,0,54,47,0,0,91,90,7,4,0,0,0,5,0,0,432,391,2,143,0,0,05/12/2016,NULL,NULL,NULL,0,47,0,,
2016-17,11/12/2016,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,419,0,0,52,0,0,128,130,7,6,0,0,0,0,0,0,694,670,8,406,0,0,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,313,0,0,115,0,0,85,88,34,0,0,97,81,3,77,0,544,510,21,210,0,0,05/12/2016,NULL,NULL,NULL,0,18,0,,
2016-17,11/12/2016,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,655,0,112,122,0,0,59,145,0,25,0,0,0,0,0,0,887,881,28,572,0,0,05/12/2016,NULL,NULL,NULL,0,17,0,,
2016-17,11/12/2016,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,0,NULL,NULL,NULL,NULL,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,493,0,0,86,0,0,55,86,16,21,0,0,0,1,0,0,449,448,8,192,0,0,05/12/2016,NULL,NULL,NULL,0,1,0,,
2016-17,11/12/2016,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,181,0,303,118,0,1,56,68,8,0,0,0,0,3,226,0,328,318,11,228,0,0,05/12/2016,NULL,NULL,NULL,0,10,0,,
2016-17,11/12/2016,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,287,0,0,26,0,0,50,60,1,3,0,22,163,0,0,0,398,381,22,194,0,0,05/12/2016,NULL,NULL,NULL,0,27,0,,
2016-17,11/12/2016,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,198,0,0,50,0,0,69,64,4,2,0,12,0,1,0,0,558,492,38,229,0,0,05/12/2016,NULL,NULL,NULL,21,15,1,,
2016-17,11/12/2016,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,113,0,0,3,0,0,48,34,1,0,0,8,0,0,0,0,292,268,22,151,0,0,05/12/2016,NULL,NULL,NULL,0,3,0,,
2016-17,11/12/2016,RBK,WALSALL HEALTHCARE NHS TRUST,217,0,154,48,0,0,42,101,11,3,0,17,17,7,16,0,489,476,26,286,0,0,05/12/2016,NULL,NULL,NULL,40,29,11,,
2016-17,11/12/2016,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,274,0,100,60,0,17,112,99,2,8,0,2,2,11,0,0,791,784,19,375,0,0,05/12/2016,NULL,NULL,NULL,37,63,17,,
2016-17,11/12/2016,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,275,0,184,110,0,0,71,97,37,38,0,110,27,14,0,0,679,656,21,320,0,0,05/12/2016,NULL,NULL,NULL,0,13,0,,
2016-17,11/12/2016,RBQ,LIVERPOOL HEART AND CHEST NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,156,130,NULL,NULL,NULL,NULL,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,194,0,0,25,0,0,43,11,0,0,0,51,51,0,0,0,163,141,0,99,0,0,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,205,0,44,19,0,0,61,78,0,0,0,0,0,8,0,0,487,453,31,282,0,0,05/12/2016,NULL,NULL,NULL,20,0,3,,
2016-17,11/12/2016,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,0,NULL,NULL,NULL,NULL,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,138,0,115,19,0,0,34,43,0,2,0,5,5,3,5,0,248,244,21,76,0,0,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RC1,BEDFORD HOSPITAL NHS TRUST,198,0,0,15,0,0,44,51,7,2,0,0,0,0,22,0,388,372,10,234,0,0,05/12/2016,NULL,NULL,NULL,0,36,0,,
2016-17,11/12/2016,RC9,LUTON AND DUNSTABLE HOSPITAL NHS FOUNDATION TRUST,265,0,150,NULL,NULL,NULL,103,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,593,570,NULL,NULL,NULL,NULL,05/12/2016,NULL,NULL,NULL,0,22,0,,
2016-17,11/12/2016,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,319,0,259,81,0,3,105,134,10,6,0,31,1,2,105,0,935,815,40,477,0,0,05/12/2016,NULL,NULL,NULL,0,12,0,,
2016-17,11/12/2016,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,139,0,33,11,0,0,35,40,0,0,0,0,0,0,10,0,310,291,10,197,0,0,05/12/2016,NULL,NULL,NULL,0,20,0,,
2016-17,11/12/2016,RCF,AIREDALE NHS FOUNDATION TRUST,176,0,0,6,0,0,36,30,0,1,0,0,10,0,0,0,357,345,5,181,0,0,05/12/2016,NULL,NULL,NULL,16,57,0,,
2016-17,11/12/2016,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,177,0,0,NULL,NULL,NULL,35,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,149,125,NULL,NULL,NULL,NULL,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RCX,THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST,175,0,0,2,0,0,62,36,17,0,0,0,0,0,0,0,406,381,18,166,0,0,05/12/2016,NULL,NULL,NULL,0,14,0
2016-17,11/12/2016,RD1,ROYAL UNITED HOSPITAL BATH NHS FOUNDATION TRUST,204,0,52,54,0,1,77,85,0,22,0,3,3,2,50,0,635,585,44,380,0,0,05/12/2016,NULL,NULL,NULL,1,17,0,,
2016-17,11/12/2016,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,213,0,37,44,0,0,75,62,21,10,0,0,15,8,0,0,484,470,41,233,0,0,05/12/2016,NULL,NULL,NULL,9,12,9,,
2016-17,11/12/2016,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,290,0,203,65,0,0,79,85,6,2,0,7,5,0,3,0,460,424,26,227,0,0,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,371,0,0,55,0,0,70,90,8,9,0,0,0,0,0,0,741,741,55,0,0,0,05/12/2016,NULL,NULL,NULL,0,48,0,,
2016-17,11/12/2016,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,253,0,0,68,0,0,95,85,40,21,0,0,0,17,4,0,585,580,0,236,0,0,05/12/2016,NULL,NULL,NULL,6,23,2,,
2016-17,11/12/2016,RDU,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,664,0,0,102,0,0,153,190,9,12,0,165,77,1,47,0,1296,1274,79,622,0,0,05/12/2016,NULL,NULL,NULL,0,34,0,,
2016-17,11/12/2016,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,239,24,0,22,0,0,81,64,0,3,0,0,0,0,0,0,555,495,28,243,0,0,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,149,0,31,5,0,3,30,36,0,0,0,0,0,2,31,0,316,299,15,133,0,0,05/12/2016,NULL,NULL,NULL,0,6,0,,
2016-17,11/12/2016,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,207,0,23,23,0,1,86,105,0,0,0,0,0,0,1,0,644,575,68,289,0,0,05/12/2016,NULL,NULL,NULL,4,29,0,,
2016-17,11/12/2016,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,225,0,234,107,0,0,48,78,26,33,0,7,3,7,10,0,708,678,41,352,0,0,05/12/2016,NULL,NULL,NULL,10,16,1,,
2016-17,11/12/2016,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,0,24,0,NULL,NULL,NULL,3,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,83,65,NULL,NULL,NULL,NULL,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,3,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,172,159,NULL,NULL,NULL,NULL,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RF4,BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST,694,0,132,109,0,1,136,187,23,16,0,0,0,16,268,0,1065,1051,47,355,0,0,05/12/2016,NULL,NULL,NULL,0,24,0,
2016-17,11/12/2016,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,240,0,0,50,0,0,70,75,23,13,0,0,0,0,0,0,364,364,10,118,0,0,05/12/2016,NULL,NULL,NULL,0,47,0,,
2016-17,11/12/2016,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,0,0,0,0,0,0,52,68,2,0,0,0,0,0,0,0,415,398,12,5,0,0,05/12/2016,NULL,NULL,NULL,16,12,2,,
2016-17,11/12/2016,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,258,0,0,84,0,0,61,82,13,7,0,0,0,0,61,0,554,531,13,250,0,0,05/12/2016,NULL,NULL,NULL,10,48,5,,
2016-17,11/12/2016,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,0,NULL,NULL,NULL,NULL,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RGN,North West Anglia NHS Foundation Trust,310,0,0,90,0,0,85,96,14,10,0,46,40,8,0,1,551,532,63,254,0,0,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,226,0,0,33,0,0,44,86,0,4,0,0,0,0,0,0,434,427,9,0,3,0,05/12/2016,NULL,NULL,NULL,19,44,0,,
2016-17,11/12/2016,RGQ,IPSWICH HOSPITAL NHS TRUST,264,0,21,32,0,0,84,85,14,4,0,0,0,0,7,0,620,613,51,298,0,0,05/12/2016,NULL,NULL,NULL,0,40,0,,
2016-17,11/12/2016,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,200,0,0,27,0,0,66,61,0,1,0,0,0,0,0,0,441,435,0,0,0,0,05/12/2016,NULL,NULL,NULL,0,27,0,,
2016-17,11/12/2016,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,306,0,65,57,0,0,79,89,3,5,0,0,9,0,0,0,774,771,136,538,0,1,05/12/2016,NULL,NULL,NULL,7,34,4,,
2016-17,11/12/2016,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,313,0,27,37,0,0,96,85,4,0,0,0,0,0,102,0,773,723,74,336,0,0,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,327,26,0,108,0,0,108,127,1,4,0,26,0,3,1,0,1198,1170,149,751,3,0,05/12/2016,NULL,NULL,NULL,25,0,4,,
2016-17,11/12/2016,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,307,0,280,142,0,0,117,127,17,30,0,51,12,74,2,0,1511,1445,126,890,0,2,05/12/2016,NULL,NULL,NULL,47,58,10,,
2016-17,11/12/2016,RHU,PORTSMOUTH HOSPITALS NHS TRUST,333,0,60,105,0,0,98,108,9,32,0,79,28,0,30,0,1029,993,55,601,0,0,05/12/2016,NULL,NULL,NULL,0,56,0,,
2016-17,11/12/2016,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,293,12,0,25,0,0,79,80,2,7,0,5,3,1,8,0,653,633,39,295,0,0,05/12/2016,NULL,NULL,NULL,0,24,0,,
2016-17,11/12/2016,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,422,0,64,113,0,0,81,103,0,0,0,0,0,0,2,0,830,768,20,0,0,0,05/12/2016,NULL,NULL,NULL,15,0,0,,
2016-17,11/12/2016,RJ2,LEWISHAM AND GREENWICH NHS TRUST,584,0,203,131,0,10,75,178,8,31,0,74,66,8,156,0,832,832,18,587,0,0,05/12/2016,NULL,NULL,NULL,0,12,0,,
2016-17,11/12/2016,RJ6,CROYDON HEALTH SERVICES NHS TRUST,217,0,146,46,0,11,43,105,3,3,0,0,0,0,0,0,476,474,19,250,0,0,05/12/2016,NULL,NULL,NULL,0,33,0,,
2016-17,11/12/2016,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,412,0,46,66,0,0,127,113,8,0,0,0,0,0,0,0,897,867,24,325,0,0,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,175,0,15,NULL,NULL,NULL,32,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,452,438,NULL,NULL,NULL,NULL,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,498,6,135,176,0,0,0,232,21,0,0,0,0,0,0,0,1335,1308,83,619,0,0,05/12/2016,NULL,NULL,NULL,0,57,0,,
2016-17,11/12/2016,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,160,146,0,61,0,0,32,64,4,0,0,0,0,0,0,0,329,329,11,155,0,0,05/12/2016,NULL,NULL,NULL,0,3,0,,
2016-17,11/12/2016,RJL,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,336,0,49,33,0,0,74,83,10,5,0,2,0,0,120,0,742,684,23,0,0,0,05/12/2016,NULL,NULL,NULL,0,4,0,,
2016-17,11/12/2016,RJN,EAST CHESHIRE NHS TRUST,153,0,0,51,0,0,32,54,0,2,0,15,0,3,18,0,246,245,21,140,0,0,05/12/2016,NULL,NULL,NULL,0,14,0,,
2016-17,11/12/2016,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,196,0,18,80,0,0,57,79,5,80,0,0,0,0,0,0,434,415,30,250,0,0,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,523,9,191,203,0,4,117,168,36,50,0,0,0,0,362,0,1358,1358,40,623,0,0,05/12/2016,NULL,NULL,NULL,4,20,0,,
2016-17,11/12/2016,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,249,0,180,49,0,1,91,94,48,15,0,0,0,9,139,0,637,622,27,334,0,0,05/12/2016,NULL,NULL,NULL,24,26,1,,
2016-17,11/12/2016,RK9,PLYMOUTH HOSPITALS NHS TRUST,284,49,0,4,0,0,122,0,0,12,0,42,0,0,0,0,862,851,0,410,0,0,05/12/2016,NULL,NULL,NULL,0,38,0,,
2016-17,11/12/2016,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,391,15,77,91,0,2,136,167,30,13,0,0,0,10,30,0,1142,1126,116,428,0,0,05/12/2016,NULL,NULL,NULL,0,32,0,,
2016-17,11/12/2016,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,288,0,0,69,0,0,24,69,0,12,0,0,0,0,0,0,233,231,7,91,0,0,05/12/2016,NULL,NULL,NULL,0,36,0,,
2016-17,11/12/2016,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,151,123,NULL,NULL,NULL,NULL,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,310,0,355,43,0,1,68,126,4,3,0,6,0,0,0,0,760,705,26,446,0,0,05/12/2016,NULL,NULL,NULL,20,0,0,,
2016-17,11/12/2016,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,275,51,94,35,0,1,87,87,0,5,0,100,43,17,24,0,742,655,0,276,0,0,05/12/2016,NULL,NULL,NULL,0,21,0,,
2016-17,11/12/2016,RLQ,WYE VALLEY NHS TRUST,114,0,106,36,0,0,29,40,4,14,0,3,3,0,5,0,226,214,33,103,0,0,05/12/2016,NULL,NULL,NULL,4,4,0,,
2016-17,11/12/2016,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,196,0,17,32,0,0,33,45,8,9,0,0,3,0,0,0,287,278,15,124,0,0,05/12/2016,NULL,NULL,NULL,0,19,0,,
2016-17,11/12/2016,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,0,0,0,NULL,NULL,NULL,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,0,NULL,NULL,NULL,NULL,05/12/2016,NULL,NULL,NULL,0,0,0,,
2016-17,11/12/2016,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,400,0,33,115,0,0,126,171,68,16,0,0,0,0,54,0,1001,985,21,372,0,0,05/12/2016,NULL,NULL,NULL,0,25,0,,
2016-17,11/12/2016,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,278,0,0,32,0,0,94,75,75,10,0,7,21,14,0,0,903,817,108,399,0,0,05/12/2016,NULL,NULL,NULL,34,0,6,,
2016-17,11/12/2016,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,254,0,0,26,0,0,75,67,2,12,0,102,32,6,35,0,716,698,67,366,0,0,05/12/2016,NULL,NULL,NULL,2,0,2,,
2016-17,11/12/2016,RMC,BOLTON NHS FOUNDATION TRUST,310,0,0,45,0,0,72,80,7,13,0,0,0,0,0,0,584,584,21,331,0,0,05/12/2016,NULL,NULL,NULL,3,10,3,,
2016-17,11/12/2016,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,238,0,0,0,0,0,46,78,20,17,0,0,0,2,0,0,459,458,37,274,0,0,05/12/2016,NULL,NULL,NULL,0,4,0,,
2016-17,11/12/2016,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,231,0,83,36,0,0,73,73,0,6,0,12,11,7,30,0,498,469,0,209,0,0,05/12/2016,NULL,NULL,NULL,0,36,0,,
2016-17,11/12/2016,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,310,0,25,52,0,0,101,87,9,0,0,0,0,0,0,0,852,718,84,471,0,0,05/12/2016,NULL,NULL,NULL,6,48,0,,
2016-17,11/12/2016,RN7,DARTFORD AND GRAVESHAM NHS TRUST,308,0,54,84,0,0,77,68,0,10,0,3,0,4,0,0,535,494,25,273,0,0,05/12/2016,NULL,NULL,NULL,0,54,0,,
2016-17,11/12/2016,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,315,0,316,59,0,0,86,116,1,0,0,0,0,12,316,0,711,690,108,338,0,0,05/12/2016,NULL,NULL,NULL,0,40,0,,
2016-17,11/12/2016,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,264,0,0,68,0,0,56,104,24,13,0,83,17,0,8,0,542,508,64,253,0,0,05/12/2016,NULL,NULL,NULL,0,8,0,,
2016-17,11/12/2016,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,235,0,0,22,0,0,113,77,6,7,0,62,7,27,19,0,593,590,91,333,0,0,05/12/2016,NULL,NULL,NULL,0,19,0,,
2016-17,11/12/2016,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,329,9,0,32,0,0,74,80,2,5,0,18,0,3,1,0,668,667,66,437,0,0,05/12/2016,NULL,NULL,NULL,0,17,0,,
2016-17,11/12/2016,RNZ,SALISBURY NHS FOUNDATION TRUST,0,0,0,0,0,0,32,43,0,0,0,0,0,0,0,0,506,473,38,291,0,0,05/12/2016,NULL,NULL,NULL,8,48,0,,
