"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"Aug-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lower gastrointestinal cancer","135","129","6","0.95555555555555605",,"129","5","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected lung cancer","21","20","1","0.952380952380952",,"20","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected testicular cancer","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected upper gastrointestinal cancer","82","67","15","0.81707317073170704",,"67","3","5","4","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Suspected urological malignancies (excluding testicular)","69","66","3","0.95652173913043503",,"66","1","1","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","17","17","0","1",,"17","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","440","406","34","0.92272727272727295",,"406","9","18","7","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","197","166","31","0.84263959390862897",,"166","8","16","3","4"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","16","13","3","0.8125",,"13","2","1","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","216","208","8","0.96296296296296302",,"208","2","2","3","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","339","313","26","0.92330383480825995",,"313","10","11","4","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","41","39","2","0.95121951219512202",,"39","1","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","472","450","22","0.95338983050847503",,"450","11","5","6","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","207","194","13","0.93719806763284996",,"194","3","8","2","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","203","200","3","0.98522167487684698",,"200","1","2","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","3","3","0","1",,"3","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","233","99","134","0.42489270386266098",,"99","72","53","7","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","15","13","2","0.86666666666666703",,"13","0","1","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","100","97","3","0.97",,"97","1","1","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","11","11","0","1",,"11","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","121","113","8","0.93388429752066104",,"113","5","2","1","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","233","202","31","0.86695278969957101",,"202","9","15","5","2"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","42","42","0","1",,"42","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","1","0","1","0",,"0","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","5","4","1","0.8",,"4","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","429","248","181","0.57808857808857805",,"248","48","85","36","12"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","4","3","1","0.75",,"3","0","1","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","89","81","8","0.91011235955056202",,"81","3","2","3","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","102","98","4","0.96078431372549",,"98","0","2","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","17","17","0","1",,"17","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected breast cancer","443","438","5","0.98871331828442399",,"438","0","2","3","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected children's cancer","13","11","2","0.84615384615384603",,"11","0","0","1","1"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected gynaecological cancer","135","76","59","0.562962962962963",,"76","19","16","16","8"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","20","19","1","0.95",,"19","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected head & neck cancer","300","265","35","0.88333333333333297",,"265","8","17","6","4"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","278","143","135","0.514388489208633",,"143","34","38","47","16"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected lung cancer","25","24","1","0.96",,"24","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected skin cancer","496","490","6","0.98790322580645196",,"490","1","3","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected testicular cancer","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","113","107","6","0.946902654867257",,"107","1","3","2","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","175","167","8","0.95428571428571396",,"167","2","3","2","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","356","316","40",,,"316","21","15","4","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","1","0","1",,,"0","0","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","121","119","2",,,"119","1","1","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","5","5","0",,,"5","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","143","139","4",,,"139","1","2","0","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","284","273","11",,,"273","4","6","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","35","35","0",,,"35","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","7","4","3",,,"4","1","1","1","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","478","439","39",,,"439","8","18","12","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0",,,"8","0","0","0","0"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","148","114","34",,,"114","15","15","3","1"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","154","115","39",,,"115","5","20","11","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected breast cancer","111","60","51","0.54054054054054101",,"60","23","19","4","5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected gynaecological cancer","73","62","11","0.84931506849315097",,"62","9","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","6","6","0","1",,"6","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected head & neck cancer","61","61","0","1",,"61","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","202","178","24","0.88118811881188097",,"178","8","13","3","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected lung cancer","10","10","0","1",,"10","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected skin cancer","284","278","6","0.97887323943661997",,"278","2","1","2","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","67","56","11","0.83582089552238803",,"56","1","5","2","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","60","40","20","0.66666666666666696",,"40","8","8","3","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","163","154","9","0.94478527607361995",,"154","0","2","6","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","81","74","7","0.91358024691357997",,"74","1","4","2","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","17","17","0","1",,"17","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","132","123","9","0.93181818181818199",,"123","2","4","2","1"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","161","159","2","0.98757763975155299",,"159","0","2","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","28","27","1","0.96428571428571397",,"27","1","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","266","236","30","0.88721804511278202",,"236","3","16","4","7"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","4","4","0","1",,"4","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","39","39","0","1",,"39","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","73","71","2","0.97260273972602695",,"71","0","1","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","5","5","0","1",,"5","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","409","286","123","0.699266503667482",,"286","60","49","10","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","2","2","0","1",,"2","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","123","116","7","0.94308943089430897",,"116","2","4","1","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","7","7","0","1",,"7","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","167","153","14","0.91616766467065902",,"153","5","7","2","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","306","272","34","0.88888888888888895",,"272","17","9","6","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","55","52","3","0.94545454545454499",,"52","0","1","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","425","388","37","0.91294117647058803",,"388","14","16","4","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","1","1","0","1",,"1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected upper gastrointestinal cancer","126","49","77","0.38888888888888901",,"49","20","36","17","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Suspected urological malignancies (excluding testicular)","153","138","15","0.90196078431372595",,"138","2","8","4","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected brain/central nervous system tumours","24","24","0","1",,"24","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected breast cancer","322","311","11","0.96583850931676996",,"311","0","10","1","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected children's cancer","27","27","0","1",,"27","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected gynaecological cancer","191","184","7","0.96335078534031404",,"184","2","3","1","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","31","0","1",,"31","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected head & neck cancer","218","201","17","0.92201834862385301",,"201","2","10","5","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lower gastrointestinal cancer","323","302","21","0.93498452012383904",,"302","3","9","4","5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected lung cancer","48","46","2","0.95833333333333304",,"46","0","1","0","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected skin cancer","283","269","14","0.95053003533568903",,"269","3","9","2","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected testicular cancer","9","9","0","1",,"9","0","0","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected upper gastrointestinal cancer","150","128","22","0.85333333333333306",,"128","11","8","2","1"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Suspected urological malignancies (excluding testicular)","178","168","10","0.94382022471910099",,"168","1","6","2","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected breast cancer","64","64","0","1",,"64","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected gynaecological cancer","31","29","2","0.93548387096774199",,"29","0","2","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","3","3","0","1",,"3","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected head & neck cancer","78","74","4","0.94871794871794901",,"74","0","2","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lower gastrointestinal cancer","123","122","1","0.99186991869918695",,"122","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected lung cancer","20","19","1","0.95",,"19","1","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected other cancer","1","1","0","1",,"1","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected skin cancer","58","54","4","0.931034482758621",,"54","3","0","1","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected testicular cancer","3","3","0","1",,"3","0","0","0","0"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected upper gastrointestinal cancer","59","51","8","0.86440677966101698",,"51","4","2","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","Suspected urological malignancies (excluding testicular)","58","58","0","1",,"58","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","145","127","18","0.87586206896551699",,"127","12","5","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","4","4","0","1",,"4","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","83","75","8","0.90361445783132499",,"75","0","3","4","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","4","4","0","1",,"4","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","20","17","3","0.85",,"17","2","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","194","188","6","0.96907216494845405",,"188","1","2","1","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","8","8","0","1",,"8","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","185","183","2","0.98918918918918897",,"183","0","1","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","53","50","3","0.94339622641509402",,"50","1","1","1","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","227","226","1","0.99559471365638796",,"226","0","1","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","5","5","0","1",,"5","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","135","127","8","0.94074074074074099",,"127","3","2","3","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","9","8","1","0.88888888888888895",,"8","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","118","113","5","0.95762711864406802",,"113","1","1","1","2"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","163","129","34","0.79141104294478504",,"129","18","9","6","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","18","17","1","0.94444444444444398",,"17","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected other cancer","5","5","0","1",,"5","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","6","6","0","1",,"6","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","188","184","4","0.97872340425531901",,"184","1","3","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","5","5","0","1",,"5","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","89","76","13","0.85393258426966301",,"76","3","6","4","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","87","86","1","0.98850574712643702",,"86","0","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","34","32","2","0.94117647058823495",,"32","0","2","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","602","583","19","0.96843853820598003",,"583","4","10","5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","9","9","0","1",,"9","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","226","209","17","0.92477876106194701",,"209","9","3","2","3"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","29","2","0.93548387096774199",,"29","1","1","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","168","164","4","0.97619047619047605",,"164","1","3","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","394","385","9","0.97715736040609102",,"385","1","4","3","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","37","36","1","0.97297297297297303",,"36","1","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","658","477","181","0.72492401215805502",,"477","70","76","30","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","147","129","18","0.87755102040816302",,"129","2","5","5","6"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","254","201","53","0.79133858267716495",,"201","18","28","7","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","8","8","0",,,"8","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected breast cancer","236","229","7",,,"229","3","1","1","2"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected children's cancer","6","6","0",,,"6","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected gynaecological cancer","158","127","31",,,"127","20","7","4","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","22","21","1",,,"21","0","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected head & neck cancer","128","127","1",,,"127","1","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","203","191","12",,,"191","4","7","0","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected lung cancer","24","24","0",,,"24","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected sarcoma","20","18","2",,,"18","1","0","1","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected skin cancer","318","298","20",,,"298","2","14","3","1"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected testicular cancer","8","8","0",,,"8","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","66","66","0",,,"66","0","0","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","125","120","5",,,"120","4","1","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected brain/central nervous system tumours","87","79","8","0.90804597701149403",,"79","2","4","1","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected breast cancer","220","209","11","0.95",,"209","2","5","3","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected children's cancer","15","15","0","1",,"15","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected gynaecological cancer","101","93","8","0.92079207920792105",,"93","2","4","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected head & neck cancer","231","219","12","0.94805194805194803",,"219","3","8","1","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","387","358","29","0.92506459948320396",,"358","9","10","9","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected lung cancer","28","25","3","0.89285714285714302",,"25","1","1","0","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected other cancer","6","6","0","1",,"6","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected sarcoma","90","85","5","0.94444444444444398",,"85","0","3","2","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected skin cancer","511","470","41","0.91976516634050898",,"470","10","19","11","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected testicular cancer","2","2","0","1",,"2","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","118","118","0","1",,"118","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Suspected urological malignancies (excluding testicular)","84","80","4","0.952380952380952",,"80","1","3","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected brain/central nervous system tumours","14","14","0","1",,"14","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected breast cancer","648","520","128","0.80246913580246904",,"520","37","52","25","14"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected children's cancer","9","8","1","0.88888888888888895",,"8","0","0","0","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected gynaecological cancer","214","166","48","0.77570093457943901",,"166","10","16","19","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected haematological malignancies (excluding acute leukaemia)","31","26","5","0.83870967741935498",,"26","0","3","1","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected head & neck cancer","313","283","30","0.90415335463258795",,"283","13","12","4","1"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lower gastrointestinal cancer","449","309","140","0.68819599109131402",,"309","29","37","52","22"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected lung cancer","25","24","1","0.96",,"24","0","1","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected sarcoma","37","37","0","1",,"37","0","0","0","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected skin cancer","820","753","67","0.91829268292682897",,"753","2","11","7","47"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Suspected testicular cancer","7","7","0","1",,"7","0","0","0","0"
