REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,D13,712,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,D14,204,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,E02,303,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,E03,417,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,E05,0,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,E06,1350,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,E09,596,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,E12,148,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,E13,7,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,E14,69,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,E15,6,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,E16,211,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,E18,283,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,G03,90,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,G05,54,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,G07,80,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,G09,133,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,G11,0,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYA,West Midlands Ambulance Service,111AI8,West Midlands (WMAS),Sun,G14,5,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,A01,4666,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,A03,3429,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B01,518,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B02,1015,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B03,56,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B04,959,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B05,0,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B06,1611630,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B07,1039,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,B08,1137,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,C01,3162,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,D01,1628,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,D13,1628,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,D14,450,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E02,293,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E03,339,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E05,0,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E06,1324,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E09,398,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E12,132,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E13,8,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E14,115,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E15,72,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E16,322,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,E18,159,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G03,208,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G05,90,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G07,250,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G09,282,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G11,0,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RYD,South East Coast Ambulance Service NHS Foundation Trust,111AI9,"Kent, Medway & Sussex",Sun,G14,24,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,A01,2116,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,A03,1861,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B01,823,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B02,255,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B03,23,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B04,37,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B05,195,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B06,475475,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B07,935,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,B08,1280,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,C01,1794,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,D01,1040,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,D13,131,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,D14,23,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E02,176,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E03,177,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E05,0,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E06,515,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E09,227,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E12,78,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E13,16,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E14,4,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E15,4,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E16,187,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,E18,410,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,G03,129,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,G05,2,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,G07,120,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,G09,53,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,G11,0,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,RRU,London Ambulance Service NHS Trust,111AJ1,North West London,Sun,G14,37,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,A01,1723,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,A03,1335,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B01,533,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B02,388,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B03,94,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B04,20,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B05,274,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B06,617517,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B07,1020,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,B08,1166,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,C01,1059,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,D01,713,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,D13,394,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,D14,117,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E02,125,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E03,131,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E05,0,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E06,381,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E09,75,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E12,22,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E13,1,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E14,10,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E15,7,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E16,205,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,E18,102,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G03,41,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G05,0,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G07,27,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G09,44,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G11,0,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Sun,G14,55,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,A01,8637,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,A03,5835,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B01,1415,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B02,2125,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B03,81,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B04,81,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B05,1963,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B06,3338939,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B07,1408,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,B08,1512,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,C01,5265,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D01,1163,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D13,265,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,D14,48,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E02,526,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E03,564,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E05,0,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E06,2126,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E09,746,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E12,140,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E13,11,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E14,245,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E15,108,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E16,292,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,E18,523,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G03,184,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G05,86,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G07,66,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G09,185,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G11,1,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,00R,Midlands and Lancashire Commissioning Support Unit (Blackpool),111AJ3,North West including Blackpool (ML CSU),Sun,G14,22,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,A01,1320,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,A03,1175,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,B01,482,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,B02,134,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,B03,14,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,B04,22,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,B05,98,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,B06,202687,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,B07,610,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,B08,854,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,C01,809,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,D01,-,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,D13,324,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,D14,-,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,E02,84,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,E03,87,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,E05,0,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,E06,235,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,E09,127,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,E12,56,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,E13,1,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,E14,23,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,E15,49,05/09/2021
IUCADC-WEEK-ENDING-05-SEP-2021,52R,NHS Nottingham and Nottinghamshire CCG,111AJ4,Nottinghamshire (Notts CCG),Sun,E16,28,05/09/2021
