"Dementia Assessment and Referral data collection, England - Quarter 1 2019-20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Note: The collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Overall Summary,, April 2019 ,,,,,,,,,, May 2019 ,,,,,,,,,, June 2019 ,,,,,,,,,, Quarter 1 2019-20 ,,,,,,,,,
,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,
TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,RA9,407,428,95%,13,58,22%,10,10,100%,,363,412,88%,8,39,21%,6,6,100%,,441,475,93%,6,52,12%,6,6,100%,,1211,1315,92%,27,149,18%,22,22,100%,
UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,RRV,236,299,79%,62,62,100%,62,62,100%,,176,261,67%,51,51,100%,51,51,100%,,218,292,75%,51,51,100%,51,51,100%,,630,852,74%,164,164,100%,164,164,100%,
UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,RHM,666,711,94%,102,102,100%,20,20,100%,,679,695,98%,114,114,100%,17,17,100%,,626,661,95%,108,108,100%,13,16,81%,,1971,2067,95%,324,324,100%,50,53,94%,
UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,RRK,1973,2322,85%,87,90,97%,63,63,100%,,1870,2199,85%,88,88,100%,59,59,100%,,1817,2191,83%,108,108,100%,76,76,100%,,5660,6712,84%,283,286,99%,198,198,100%,
UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,RA7,346,411,84%,48,51,94%,5,6,83%,,353,403,88%,46,48,96%,2,3,67%,,307,358,86%,23,27,85%,2,2,100%,,1006,1172,86%,117,126,93%,9,11,82%,
UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,RTX,354,377,94%,37,37,100%,14,14,100%,,386,408,95%,49,49,100%,33,33,100%,,339,357,95%,78,78,100%,40,40,100%,,1079,1142,94%,164,164,100%,87,87,100%,
WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,RWW,382,411,93%,77,83,93%,12,12,100%,,372,403,92%,74,76,97%,13,13,100%,,354,390,91%,62,68,91%,11,11,100%,,1108,1204,92%,213,227,94%,36,36,100%,
WEST SUFFOLK NHS FOUNDATION TRUST,RGR,117,392,30%,19,45,42%,0,21,0%,,119,459,26%,15,29,52%,0,20,0%,,116,470,25%,17,39,44%,0,28,0%,,352,1321,27%,51,113,45%,0,69,0%,
WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,RYR,829,880,94%,86,92,93%,16,16,100%,,687,845,81%,66,73,90%,10,10,100%,,684,835,82%,71,76,93%,15,16,94%,,2200,2560,86%,223,241,93%,41,42,98%,
WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL,702,744,94%,59,84,70%,8,8,100%,,692,758,91%,129,152,85%,9,9,100%,,721,765,94%,201,229,88%,11,11,100%,,2115,2267,93%,389,465,84%,28,28,100%,
"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",RRF,382,401,95%,49,49,100%,38,38,100%,,340,404,84%,40,40,100%,40,40,100%,,388,418,93%,40,40,100%,40,40,100%,,1110,1223,91%,129,129,100%,118,118,100%,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4,372,384,97%,52,52,100%,4,4,100%,,328,339,97%,52,52,100%,4,4,100%,,351,354,99%,97,97,100%,7,7,100%,,1051,1077,98%,201,201,100%,15,15,100%,
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB,578,957,60%,100,100,100%,80,80,100%,,646,1006,64%,220,220,100%,212,212,100%,,718,978,73%,401,401,100%,401,401,100%,,1942,2941,66%,721,721,100%,693,693,100%,
,Total ," 32,896 "," 39,339 ",83.6%," 5,895 "," 6,405 ",92.0%," 2,779 "," 2,886 ",96.3%,," 32,262 "," 39,060 ",82.6%," 6,050 "," 6,421 ",94.2%," 3,026 "," 3,152 ",96.0%,," 31,242 "," 37,399 ",83.5%," 6,236 "," 6,717 ",92.8%," 3,131 "," 3,271 ",95.7%,," 96,400 "," 115,798 ",83.2%," 18,181 "," 19,543 ",93.0%," 8,936 "," 9,309 ",96.0%,
Non-Foundation Trusts,, April 2019 ,,,,,,,,,, May 2019 ,,,,,,,,,, June 2019 ,,,,,,,,,, Quarter 1 2019-20 ,,,,,,,,,
Org name,Org code, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question , Percentage with a  diagnostic assessment , Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,, Number to whom case finding is applied , Number of emergency admissions ,Percentage to whom case finding is applied, Number who had a diagnostic assessment  , Number with positive case finding question ,Percentage with a  diagnostic assessment, Number of cases referred , Number with a positive or inconclusive diagnostic assessment ,Percentage of cases referred,
"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4,522,556,94%,42,43,98%,42,42,100%,,534,557,96%,49,49,100%,49,49,100%,,561,580,97%,48,49,98%,48,48,100%,,1617,1693,96%,139,141,99%,139,139,100%,
BARTS HEALTH NHS TRUST,R1H,876,936,94%,125,125,100%,47,56,84%,,887,935,95%,121,121,100%,47,56,84%,,790,835,95%,111,111,100%,43,49,88%,,2553,2706,94%,357,357,100%,137,161,85%,
BEDFORD HOSPITAL NHS TRUST,RC1,263,310,85%,6,10,60%,5,5,100%,,284,332,86%,5,12,42%,2,3,67%,,279,297,94%,1,4,25%,1,1,100%,,826,939,88%,12,26,46%,8,9,89%,
BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,RXH,270,349,77%,114,114,100%,80,114,70%,,231,301,77%,90,90,100%,60,90,67%,,220,275,80%,70,70,100%,41,70,59%,,721,925,78%,274,274,100%,181,274,66%,
BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,RXQ,408,529,77%,52,52,100%,50,52,96%,,481,622,77%,68,68,100%,68,68,100%,,422,548,77%,46,46,100%,46,46,100%,,1311,1699,77%,166,166,100%,164,166,99%,
CROYDON HEALTH SERVICES NHS TRUST,RJ6,368,429,86%,50,60,83%,50,50,100%,,382,461,83%,35,38,92%,35,35,100%,,388,436,89%,34,39,87%,34,34,100%,,1138,1326,86%,119,137,87%,119,119,100%,
DARTFORD AND GRAVESHAM NHS TRUST,RN7,194,206,94%,11,11,100%,11,11,100%,,161,168,96%,14,14,100%,5,5,100%,,163,174,94%,16,16,100%,9,9,100%,,518,548,95%,41,41,100%,25,25,100%,
EAST AND NORTH HERTFORDSHIRE NHS TRUST,RWH,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
EAST CHESHIRE NHS TRUST,RJN,230,250,92%,4,9,44%,1,3,33%,,201,213,94%,4,7,57%,1,2,50%,,205,225,91%,1,6,17%,0,0,-,,636,688,92%,9,22,41%,2,5,40%,
EAST LANCASHIRE HOSPITALS NHS TRUST,RXR,568,593,96%,144,159,91%,27,28,96%,,575,605,95%,149,156,96%,30,30,100%,,518,534,97%,123,133,92%,28,28,100%,,1661,1732,96%,416,448,93%,85,86,99%,
EAST SUSSEX HEALTHCARE NHS TRUST,RXC,381,561,68%,57,60,95%,24,45,53%,,404,591,68%,58,62,94%,28,44,64%,,395,580,68%,50,53,94%,29,43,67%,,1180,1732,68%,165,175,94%,81,132,61%,
EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,RVR,168,452,37%,57,60,95%,6,11,55%,,205,453,45%,59,65,91%,6,10,60%,,149,405,37%,51,56,91%,12,15,80%,,522,1310,40%,167,181,92%,24,36,67%,
GEORGE ELIOT HOSPITAL NHS TRUST,RLT,312,321,97%,35,40,88%,23,26,88%,,288,296,97%,41,45,91%,26,26,100%,,272,272,100%,23,29,79%,17,17,100%,,872,889,98%,99,114,87%,66,69,96%,
HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,RWA,554,615,90%,49,49,100%,47,47,100%,,535,595,90%,43,45,96%,41,42,98%,,526,583,90%,39,40,98%,35,37,95%,,1615,1793,90%,131,134,98%,123,126,98%,
IMPERIAL COLLEGE HEALTHCARE NHS TRUST,RYJ,404,446,91%,384,384,100%,54,54,100%,,362,398,91%,345,345,100%,43,43,100%,,332,368,90%,302,302,100%,50,50,100%,,1098,1212,91%,1031,1031,100%,147,147,100%,
ISLE OF WIGHT NHS TRUST,R1F,108,126,86%,8,8,100%,3,8,38%,,86,103,83%,1,1,100%,0,1,0%,,83,102,81%,0,1,0%,0,0,-,,277,331,84%,9,10,90%,3,9,33%,
LEEDS TEACHING HOSPITALS NHS TRUST,RR8,592,592,100%,63,63,100%,18,18,100%,,647,647,100%,70,70,100%,24,24,100%,,571,571,100%,73,73,100%,21,21,100%,,1810,1810,100%,206,206,100%,63,63,100%,
LEWISHAM AND GREENWICH NHS TRUST,RJ2,894,894,100%,127,127,100%,124,124,100%,,922,922,100%,134,134,100%,134,134,100%,,826,826,100%,136,136,100%,134,134,100%,,2642,2642,100%,397,397,100%,392,392,100%,
LONDON NORTHWEST HEALTHCARE NHS TRUST,R1K,238,789,30%,68,107,64%,0,6,0%,,242,825,29%,57,110,52%,1,17,6%,,268,796,34%,76,120,63%,10,17,59%,,748,2410,31%,201,337,60%,11,40,28%,
MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,RWF,550,583,94%,54,55,98%,53,54,98%,,524,568,92%,46,49,94%,46,46,100%,,453,537,84%,47,51,92%,47,47,100%,,1527,1688,90%,147,155,95%,146,147,99%,
MID ESSEX HOSPITAL SERVICES NHS TRUST,RQ8,188,472,40%,1,15,7%,1,15,7%,,203,448,45%,0,10,0%,0,10,0%,,202,491,41%,2,8,25%,2,8,25%,,593,1411,42%,3,33,9%,3,33,9%,
MID YORKSHIRE HOSPITALS NHS TRUST,RXF,501,531,94%,49,49,100%,59,63,94%,,538,565,95%,47,47,100%,70,72,97%,,463,507,91%,40,40,100%,44,45,98%,,1502,1603,94%,136,136,100%,173,180,96%,
NORTH BRISTOL NHS TRUST,RVJ,759,791,96%,45,47,96%,28,31,90%,,729,763,96%,48,50,96%,35,38,92%,,723,783,92%,57,58,98%,36,47,77%,,2211,2337,95%,150,155,97%,99,116,85%,
NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,RNL,366,374,98%,249,249,100%,24,25,96%,,357,368,97%,249,249,100%,22,22,100%,,366,396,92%,224,224,100%,14,14,100%,,1089,1138,96%,722,722,100%,60,61,98%,
NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAP,682,752,91%,367,391,94%,0,0,-,,711,786,90%,382,408,94%,0,0,-,,620,684,91%,333,355,94%,0,0,-,,2013,2222,91%,1082,1154,94%,0,0,-,
NORTHAMPTON GENERAL HOSPITAL NHS TRUST,RNS,375,404,93%,48,48,100%,6,11,55%,,442,508,87%,60,60,100%,5,9,56%,,495,535,93%,74,74,100%,4,9,44%,,1312,1447,91%,182,182,100%,15,29,52%,
NORTHERN DEVON HEALTHCARE NHS TRUST,RBZ,221,272,81%,0,47,0%,0,0,-,,203,326,62%,14,34,41%,0,5,0%,,233,290,80%,13,13,100%,13,13,100%,,657,888,74%,27,94,29%,13,18,72%,
NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,RX1,1106,1122,99%,170,170,100%,87,87,100%,,1172,1191,98%,176,176,100%,64,64,100%,,1110,1130,98%,175,175,100%,60,74,81%,,3388,3443,98%,521,521,100%,211,225,94%,
PENNINE ACUTE HOSPITALS NHS TRUST,RW6,473,587,81%,11,11,100%,1,4,25%,,499,538,93%,6,11,55%,1,3,33%,,422,448,94%,5,6,83%,5,5,100%,,1394,1573,89%,22,28,79%,7,12,58%,
PLYMOUTH HOSPITALS NHS TRUST,RK9,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
PORTSMOUTH HOSPITALS NHS TRUST,RHU,535,606,88%,64,64,100%,57,57,100%,,613,662,93%,70,70,100%,60,60,100%,,530,557,95%,58,58,100%,49,49,100%,,1678,1825,92%,192,192,100%,166,166,100%,
ROYAL CORNWALL HOSPITALS NHS TRUST,REF,444,448,99%,22,22,100%,13,13,100%,,416,420,99%,21,21,100%,9,9,100%,,261,266,98%,22,22,100%,10,10,100%,,1121,1134,99%,65,65,100%,32,32,100%,
ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,RQ6,392,437,90%,8,8,100%,7,7,100%,,426,460,93%,4,4,100%,3,3,100%,,409,437,94%,10,10,100%,5,5,100%,,1227,1334,92%,22,22,100%,15,15,100%,
ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN,4,5,80%,1,4,25%,1,1,100%,,3,6,50%,0,3,0%,0,0,-,,0,3,0%,0,0,-,0,0,-,,7,14,50%,1,7,14%,1,1,100%,
SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,RXK,116,150,77%,2,2,100%,1,2,50%,,96,116,83%,1,2,50%,1,1,100%,,106,118,90%,3,3,100%,2,2,100%,,318,384,83%,6,7,86%,4,5,80%,
SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,RXW,248,266,93%,6,6,100%,1,1,100%,,293,309,95%,3,3,100%,1,1,100%,,256,268,96%,3,3,100%,3,3,100%,,797,843,95%,12,12,100%,5,5,100%,
SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,RVY,151,414,36%,4,4,100%,3,4,75%,,174,431,40%,4,4,100%,0,4,0%,,162,385,42%,1,1,100%,0,1,0%,,487,1230,40%,9,9,100%,3,9,33%,
ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,RBN,371,377,98%,52,57,91%,12,12,100%,,402,411,98%,63,69,91%,7,8,88%,,374,380,98%,52,57,91%,9,10,90%,,1147,1168,98%,167,183,91%,28,30,93%,
SURREY AND SUSSEX HEALTHCARE NHS TRUST,RTP,642,713,90%,23,23,100%,23,23,100%,,617,686,90%,25,26,96%,25,25,100%,,645,716,90%,28,30,93%,28,28,100%,,1904,2115,90%,76,79,96%,76,76,100%,
THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,RQW,329,334,99%,102,103,99%,39,39,100%,,356,361,99%,111,111,100%,44,44,100%,,321,326,98%,94,94,100%,37,38,97%,,1006,1021,99%,307,308,100%,120,121,99%,
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,455,464,98%,55,55,100%,50,50,100%,,411,413,100%,55,55,100%,40,40,100%,,410,410,100%,34,34,100%,30,30,100%,,1276,1287,99%,144,144,100%,120,120,100%,
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,180,190,95%,29,31,94%,14,14,100%,,183,199,92%,29,34,85%,15,17,88%,,181,190,95%,32,33,97%,6,7,86%,,544,579,94%,90,98,92%,35,38,92%,
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,1033,1149,90%,145,146,99%,13,14,93%,,1102,1137,97%,188,190,99%,18,18,100%,,890,1096,81%,115,117,98%,17,17,100%,,3025,3382,89%,448,453,99%,48,49,98%,
UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,RJE,668,754,89%,369,381,97%,48,70,69%,,665,707,94%,409,430,95%,64,74,86%,,578,634,91%,431,444,97%,53,61,87%,,1911,2095,91%,1209,1255,96%,165,205,80%,
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,507,556,91%,66,66,100%,63,63,100%,,514,542,95%,66,66,100%,63,63,100%,,496,525,94%,71,71,100%,69,69,100%,,1517,1623,93%,203,203,100%,195,195,100%,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,1192,1381,86%,125,228,55%,101,101,100%,,1171,1338,88%,130,236,55%,107,107,100%,,1127,1289,87%,107,225,48%,91,91,100%,,3490,4008,87%,362,689,53%,299,299,100%,
WALSALL HEALTHCARE NHS TRUST,RBK,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,NOT IN QUARTER,NOT IN QUARTER,-,
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,671,696,96%,7,7,100%,4,4,100%,,716,731,98%,13,13,100%,12,12,100%,,679,682,100%,16,16,100%,9,9,100%,,2066,2109,98%,36,36,100%,25,25,100%,
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,840,877,96%,231,251,92%,156,156,100%,,846,886,95%,234,248,94%,138,138,100%,,833,862,97%,234,255,92%,149,149,100%,,2519,2625,96%,699,754,93%,443,443,100%,
WYE VALLEY NHS TRUST,RLQ,144,251,57%,1,1,100%,1,1,100%,,165,311,53%,5,5,100%,5,5,100%,,145,268,54%,2,2,100%,2,2,100%,,454,830,55%,8,8,100%,8,8,100%,
,Total ," 21,493 "," 24,910 ",86.3%," 3,702 "," 4,022 ",92.0%," 1,478 "," 1,622 ",91.1%,," 21,974 "," 25,211 ",87.2%," 3,802 "," 4,116 ",92.4%," 1,455 "," 1,577 ",92.3%,," 20,458 "," 23,620 ",86.6%," 3,483 "," 3,763 ",92.6%," 1,352 "," 1,462 ",92.5%,," 63,925 "," 73,741 ",86.7%," 10,987 "," 11,901 ",92.3%," 4,285 "," 4,661 ",91.9%,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,`,,,,,,,,,,,,,,,,,,,,`,
