AmbCO - Ambulance Clinical Outcomes,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year:2014-15,Period Name:<All>,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Year,Period Name,SHA Code,SHA Name,Org Code,Org Name,SQU03_3_1_1 SUM,SQU03_3_1_2 SUM,SQU03_3_2_1 SUM,SQU03_3_2_2 SUM,SQU03_5_1_1 SUM,SQU03_5_1_2 SUM,SQU03_5_2_1 SUM,SQU03_5_2_2 SUM,SQU03_5_3_1 SUM,SQU03_5_3_2 SUM,SQU03_6_1_1 SUM,SQU03_6_1_2 SUM,SQU03_6_2_1 SUM,SQU03_6_2_2 SUM,SQU03_7_1_1 SUM,SQU03_7_1_2 SUM,SQU03_7_2_1 SUM,SQU03_7_2_2 SUM
2014-15,NOVEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,79,300,20,41,NULL,NULL,89,121,135,153,161,312,801,827,43,300,19,41
2014-15,OCTOBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,48,157,16,22,NULL,NULL,60,70,53,57,94,133,334,340,8,139,5,14
2014-15,OCTOBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,105,356,16,36,NULL,NULL,146,175,242,284,343,516,1334,1340,30,325,7,32
2014-15,OCTOBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,59,251,18,31,NULL,NULL,83,95,71,83,234,433,705,723,26,230,11,30
2014-15,OCTOBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,33,198,8,15,NULL,NULL,132,142,114,148,102,171,876,887,9,190,3,13
2014-15,OCTOBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,100,329,21,39,NULL,NULL,108,126,61,85,107,251,630,673,25,329,8,39
2014-15,OCTOBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,78,274,12,30,NULL,NULL,94,97,120,149,147,244,566,593,20,254,6,27
2014-15,OCTOBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,102,379,27,51,NULL,NULL,87,95,173,238,359,600,950,974,28,379,15,51
2014-15,OCTOBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,84,266,20,29,NULL,NULL,74,83,96,125,333,514,757,800,22,245,10,25
2014-15,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,3,15,0,3,NULL,NULL,1,2,3,4,13,24,40,41,1,15,0,3
2014-15,OCTOBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,52,128,20,35,NULL,NULL,42,48,66,94,91,175,506,517,22,127,12,34
2014-15,OCTOBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,65,305,16,45,NULL,NULL,103,132,148,165,165,310,803,827,23,303,6,45
2014-15,SEPTEMBER,Q30,NORTH EAST STRATEGIC HEALTH AUTHORITY,RX6,NORTH EAST AMBULANCE SERVICE NHS FOUNDATION TRUST,25,108,8,13,NULL,NULL,58,67,42,55,110,168,397,400,3,101,2,11
2014-15,SEPTEMBER,Q31,NORTH WEST STRATEGIC HEALTH AUTHORITY,RX7,NORTH WEST AMBULANCE SERVICE NHS TRUST,88,263,25,42,NULL,NULL,115,128,195,224,147,239,541,543,29,245,5,37
2014-15,SEPTEMBER,Q32,YORKSHIRE AND THE HUMBER STRATEGIC HEALTH AUTHORITY,RX8,YORKSHIRE AMBULANCE SERVICE NHS TRUST,49,193,10,20,NULL,NULL,94,115,88,109,202,375,663,676,20,182,5,17
2014-15,SEPTEMBER,Q33,EAST MIDLANDS STRATEGIC HEALTH AUTHORITY,RX9,EAST MIDLANDS AMBULANCE SERVICE NHS TRUST,40,176,10,23,NULL,NULL,96,104,97,110,82,135,741,750,3,156,2,17
2014-15,SEPTEMBER,Q34,WEST MIDLANDS STRATEGIC HEALTH AUTHORITY,RYA,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,87,279,15,26,NULL,NULL,98,119,59,71,99,217,577,616,23,279,9,26
2014-15,SEPTEMBER,Q35,EAST OF ENGLAND STRATEGIC HEALTH AUTHORITY,RYC,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,68,241,16,29,NULL,NULL,93,97,117,146,111,203,538,566,20,231,5,24
2014-15,SEPTEMBER,Q36,LONDON STRATEGIC HEALTH AUTHORITY,RRU,LONDON AMBULANCE SERVICE NHS TRUST,91,328,13,27,NULL,NULL,93,95,144,217,311,536,829,872,21,323,5,26
2014-15,SEPTEMBER,Q37,SOUTH EAST COAST STRATEGIC HEALTH AUTHORITY,RYD,SOUTH EAST COAST AMBULANCE SERVICE NHS FOUNDATION TRUST,59,175,21,32,NULL,NULL,75,82,85,112,288,448,745,789,21,171,12,31
2014-15,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,R1F,ISLE OF WIGHT NHS TRUST,4,7,2,4,NULL,NULL,0,1,2,2,10,15,26,30,1,7,1,4
2014-15,SEPTEMBER,Q38,SOUTH CENTRAL STRATEGIC HEALTH AUTHORITY,RYE,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,62,130,28,42,NULL,NULL,66,70,66,86,108,190,497,504,25,128,16,42
2014-15,SEPTEMBER,Q39,SOUTH WEST STRATEGIC HEALTH AUTHORITY,RYF,SOUTH WESTERN AMBULANCE SERVICE NHS FOUNDATION TRUST,81,304,28,51,NULL,NULL,82,107,175,193,175,295,822,838,32,302,18,50
