62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q3 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Breast,53,49,4,92.45%,,13,19,9,8,1,0,0,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,19,7,73.08%,,6,3,2,8,1,3,0,3
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,9.5,3,76.00%,,5,2,2,0.5,1,1,0,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Other,82,69.5,12.5,84.76%,,11.5,10,14,34,5.5,6,0.5,0.5
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Skin,134,128.5,5.5,95.90%,,88.5,23.5,9.5,7,2,1,2.5,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),40,11,29,27.50%,,4,4,1,2,4,4.5,8.5,12
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Breast,37,28.5,8.5,77.03%,,2,6,5.5,15,3.5,2,1,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,25.5,19,6.5,74.51%,,4,1,5,9,4,1,0,1.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Lung,13.5,9,4.5,66.67%,,3,0,2.5,3.5,2,0,1.5,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Other,49,36.5,12.5,74.49%,,6.5,3.5,5,21.5,2,4.5,2,4
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Skin,88.5,81,7.5,91.53%,,49,7,7.5,17.5,1.5,4,1,1
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),30,19,11,63.33%,,2,1,5.5,10.5,5.5,2,1.5,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,23,23,0,100.00%,,1,9,10,3,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,17.5,13,4.5,74.29%,,4,0,0,9,2,2,0,0.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,22.5,17.5,5,77.78%,,4,1.5,6.5,5.5,2.5,1.5,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,10.5,9.5,1,90.48%,,2,1,1.5,5,0.5,0,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),15.5,9.5,6,61.29%,,5,2,1,1.5,0,1,2,3
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Other,17.5,11.5,6,65.71%,,0.5,0,1,10,2,0.5,0.5,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,17.5,15.5,2,88.57%,,2,1,4,8.5,1,0,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,14,1,93.33%,,1,1,3,9,0.5,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6,5,1,83.33%,,1.5,1,1,1.5,0.5,0.5,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,46,38,8,82.61%,,10.5,5.5,3.5,18.5,1.5,2.5,1,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,30.5,30.5,0,100.00%,,12.5,8,5,5,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),20.5,6,14.5,29.27%,,1,1,1.5,2.5,1.5,1.5,1.5,10
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Breast,32,27,5,84.38%,,7,6,7,7,5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,7,5,58.33%,,2,0,1,4,2,1,1,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,5,0.5,90.91%,,2,1,2,0,0.5,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Other,36.5,30.5,6,83.56%,,6,4.5,8,12,4,0.5,0.5,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Skin,17,13.5,3.5,79.41%,,0.5,2.5,5,5.5,2.5,0.5,0.5,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,12,0.5,96.00%,,4,4,1,3,0,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Breast,4,4,0,100.00%,,1,0,1,2,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,8,1,88.89%,,2,1,1,4,1,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,5.5,1,84.62%,,0,0,2,3.5,0.5,0,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Other,28,25,3,89.29%,,12,5,4,4,0,1,2,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Skin,21.5,20.5,1,95.35%,,0.5,2.5,4.5,13,0,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,9,1,90.00%,,2,4.5,2,0.5,0,0,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,0,1,4,2,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,14,3,82.35%,,3,1,5,5,2,0,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0.5,0,0.5,0.5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Other,22,19,3,86.36%,,4.5,2.5,4,8,0,2,0,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,44,40.5,3.5,92.05%,,10,5,17,8.5,1,0.5,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,11,2,84.62%,,3,3,2,3,1,0.5,0.5,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,22.5,22.5,0,100.00%,,7,4,7.5,4,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,21,15,6,71.43%,,1,1,4,9,3,1,1,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lung,4.5,3.5,1,77.78%,,0,1,1,1.5,1,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,66,52,14,78.79%,,12,5,8,27,5,4,3,2
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,23.5,22.5,1,95.74%,,12,7,1,2.5,1,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),7,6,1,85.71%,,2,1,2,1,0,0,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,53,52.5,0.5,99.06%,,6,20.5,19,7,0,0.5,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,35.5,27.5,8,77.46%,,6.5,3,9.5,8.5,2,2.5,1,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,47,35.5,11.5,75.53%,,8,5,9,13.5,6,2,1.5,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,102,77.5,24.5,75.98%,,24.5,11,11.5,30.5,9.5,6,3.5,5.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,36.5,34.5,2,94.52%,,13.5,4,7.5,9.5,1,0,0.5,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),49,32,17,65.31%,,14,5,4,9,4,6,3,4
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,21.5,21.5,0,100.00%,,0,0,8,13.5,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,14,3,82.35%,,2,0,4,8,1,0,2,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,8,4,4,50.00%,,0,0,1,3,1.5,2,0.5,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,35.5,24,11.5,67.61%,,3.5,4,4.5,12,3.5,5.5,1,1.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,48.5,46,2.5,94.85%,,11,16,16,3,1,1,0.5,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,6,3.5,63.16%,,1,2,2,1,1.5,0.5,1,0.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,32,31,1,96.88%,,7,8,7,9,0,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,37,28,9,75.68%,,7,0,4,17,4,3,2,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,9,7,2,77.78%,,0.5,0,2,4.5,1.5,0.5,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,85.5,68.5,17,80.12%,,19,5,10,34.5,4,7,1,5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,5.5,3.5,2,63.64%,,0,1,2,0.5,0,0,0,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),35.5,33,2.5,92.96%,,6,5,13,9,0,1,0.5,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25,24.5,0.5,98.00%,,4.5,10.5,5.5,4,0.5,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,35,32,3,91.43%,,7,1,10,14,1,2,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,38.5,30,8.5,77.92%,,8,4.5,7,10.5,4.5,1.5,2,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,98.5,65.5,33,66.50%,,9,5.5,15,36,10,7.5,8.5,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,90.5,89,1.5,98.34%,,52,22,11,4,0,0.5,0,1
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),25.5,11,14.5,43.14%,,3,2,2,4,6.5,4,1.5,2.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,8,2,80.00%,,0,0,2,6,1,0,0,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lung,2,2,0,100.00%,,0,0,1,1,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,14,11.5,2.5,82.14%,,3.5,0.5,0,7.5,1.5,0,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,17,17,0,100.00%,,3,4,7,3,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,14,2,87.50%,,3,4,3,4,1.5,0.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,2,0.5,1.5,25.00%,,0,0,0,0.5,1,0.5,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,30.5,22,8.5,72.13%,,3,1.5,3,14.5,4,1.5,1.5,1.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,8,7.5,0.5,93.75%,,2,1.5,0.5,3.5,0,0,0,0.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22,19.5,2.5,88.64%,,1,3,7,8.5,2,0,0.5,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,34.5,32,2.5,92.75%,,10,8,7,7,2,0.5,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18.5,16,2.5,86.49%,,5,5,2,4,0,0.5,1,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,1.5,5,23.08%,,0.5,0,0,1,2,2.5,0.5,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,38,22,16,57.89%,,4,0.5,3,14.5,4.5,2,6.5,3
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,9,8.5,51.43%,,3,2,3,1,2,0.5,2,4
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,3,5.5,35.29%,,0,1,1,1,1,1,2,1.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,21,15,6,71.43%,,6,1.5,2.5,5,1.5,2.5,0,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,12.5,12,0.5,96.00%,,0,0.5,5,6.5,0,0,0,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,7,1.5,82.35%,,1,2,1,3,0,1,0.5,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25,24,1,96.00%,,2,5,8.5,8.5,0,0,0,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16.5,13.5,3,81.82%,,3,2.5,1.5,6.5,0,0,1,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,19.5,11.5,8,58.97%,,1.5,0.5,3,6.5,3,1,0.5,3.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,47.5,42,5.5,88.42%,,11,5.5,9,16.5,0.5,1.5,2,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,19,17,2,89.47%,,4,0,8.5,4.5,1,0,1,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),33,27,6,81.82%,,5,3,3,16,1,2,1.5,1.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Breast,14.5,14,0.5,96.55%,,2,5,6,1,0,0,0.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,11,8,3,72.73%,,3,2,0,3,0,1,1,1
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lung,4.5,4.5,0,100.00%,,2,0.5,1,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Other,27.5,24,3.5,87.27%,,5,2,7.5,9.5,1.5,0.5,1.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Skin,58.5,55,3.5,94.02%,,13,11,9,22,0,0,3,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),34.5,27.5,7,79.71%,,7,12,2,6.5,2,1.5,1,2.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,21.5,21.5,0,100.00%,,9,6.5,4.5,1.5,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,10,1,90.91%,,1,1,2,6,0,1,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lung,2,0,2,0.00%,,0,0,0,0,0,1,0.5,0.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,26.5,23.5,3,88.68%,,10.5,0,6,7,2.5,0.5,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,2.5,2.5,0,100.00%,,0,0,0.5,2,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19,17.5,1.5,92.11%,,6,3,3,5.5,0.5,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,39.5,37.5,2,94.94%,,12.5,8,11,6,0,1,0,1
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,24,22.5,1.5,93.75%,,1,4,3,14.5,1,0,0,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,1,0,0,2.5,0.5,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,26.5,20.5,6,77.36%,,7.5,0.5,7,5.5,4,0,0,2
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,62.5,61.5,1,98.40%,,23,21,14,3.5,1,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),13.5,11,2.5,81.48%,,4,3,3,1,0,1,0.5,1
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,18.5,18.5,0,100.00%,,5,4,7,2.5,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,1,2,2,4,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,2.5,1.5,62.50%,,0,0,0,2.5,0,1,0.5,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,17.5,17,0.5,97.14%,,5,1,5.5,5.5,0,0.5,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,5.5,5.5,0,100.00%,,2,1,1,1.5,0,0,0,0
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,4.5,0,100.00%,,0,1,1.5,2,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,30.5,29.5,1,96.72%,,5,5,14,5.5,0,1,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,9,8.5,51.43%,,1,0,1,7,3,1.5,4,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,1,2.5,28.57%,,0,0,1,0,1,1.5,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,73,55.5,17.5,76.03%,,14,14,14.5,13,3,9,2,3.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,81,78.5,2.5,96.91%,,16.5,28.5,25.5,8,1,1,0.5,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,8.5,6,58.62%,,2,0,4,2.5,0.5,0.5,1,4
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,1,0,1,0.00%,,0,0,0,0,0,0,0,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0.5,0,0.5,0,0.5,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,26.5,21,5.5,79.25%,,0,0.5,3.5,17,3,1,1,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,11.5,3,79.31%,,0.5,2,3,6,0,1.5,1,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,4,5.5,42.11%,,0,0.5,0,3.5,1.5,1,1,2
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0.5,0,0,0.5,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,1.5,1.5,0,100.00%,,0.5,0,0.5,0.5,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,24,23,1,95.83%,,2,3,4,14,1,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,13,4.5,74.29%,,1,1,4,7,1,2.5,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,0,0,1,0,0,1,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,29,17,12,58.62%,,4,1,2.5,9.5,4.5,3.5,0.5,3.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,46,46,0,100.00%,,19,10,7,10,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),25,18.5,6.5,74.00%,,3,4.5,2,9,0.5,3,1,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,12,11,1,91.67%,,5,1,4,1,0,1,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,10,5,66.67%,,2,1,0,7,1,2,2,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,13.5,12,1.5,88.89%,,5.5,0.5,3,3,0.5,0.5,0,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,23,23,0,100.00%,,12,6,1,4,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,9,1.5,85.71%,,3,1,1,4,0,1,0,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,33,32.5,0.5,98.48%,,4,3.5,13.5,11.5,0.5,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,18,2,90.00%,,0,0,4.5,13.5,0,0.5,0,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,38,28,10,73.68%,,3,1,7.5,16.5,4.5,2.5,0,3
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,82.5,67.5,15,81.82%,,18,10,10,29.5,4,2.5,3.5,5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,91.5,88.5,3,96.72%,,29,20,24,15.5,1,2,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),31.5,24.5,7,77.78%,,2.5,6,5.5,10.5,2,3,0.5,1.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,26.5,25.5,1,96.23%,,2,7,8,8.5,0.5,0.5,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,13.5,13.5,0,100.00%,,4,1,3,5.5,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,0.5,0,2,1,0.5,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,18.5,15.5,3,83.78%,,0.5,2,6.5,6.5,1,2,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,11,11,0,100.00%,,6.5,3,0,1.5,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),11.5,10,1.5,86.96%,,8,0,0,2,0,0.5,0,1
