TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
Q3 2016-2017,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),31,30,1,96.77%,,30,0,0,0,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,301,293,8,97.34%,,293,5,2,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,712,680,32,95.51%,,680,9,20,2,1
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,112,110,2,98.21%,,110,0,1,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected other cancer,11,11,0,100.00%,,11,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,698,669,29,95.85%,,669,8,12,6,3
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,8,8,0,100.00%,,8,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,242,231,11,95.45%,,231,2,6,3,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),410,401,9,97.80%,,401,0,7,2,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,51,49,2,96.08%,,49,1,0,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,1283,1255,28,97.82%,,1255,5,16,6,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected children's cancer,36,36,0,100.00%,,36,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,450,422,28,93.78%,,422,7,15,4,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),38,37,1,97.37%,,37,0,1,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,516,512,4,99.22%,,512,1,1,1,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1031,988,43,95.83%,,988,11,13,10,9
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,117,114,3,97.44%,,114,1,1,1,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected other cancer,26,24,2,92.31%,,24,2,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected sarcoma,9,9,0,100.00%,,9,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected skin cancer,1024,969,55,94.63%,,969,7,30,14,4
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,44,44,0,100.00%,,44,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,589,531,58,90.15%,,531,23,26,5,4
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),688,668,20,97.09%,,668,5,6,7,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected breast cancer,977,970,7,99.28%,,970,2,3,1,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected gynaecological cancer,233,223,10,95.71%,,223,0,5,5,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),31,28,3,90.32%,,28,0,1,2,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected head & neck cancer,133,129,4,96.99%,,129,2,2,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,328,321,7,97.87%,,321,1,1,4,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected lung cancer,124,124,0,100.00%,,124,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,392,369,23,94.13%,,369,6,11,4,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),277,271,6,97.83%,,271,1,3,2,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected breast cancer,132,128,4,96.97%,,128,0,4,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected gynaecological cancer,131,129,2,98.47%,,129,0,1,0,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),24,22,2,91.67%,,22,0,1,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,297,296,1,99.66%,,296,1,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lung cancer,61,61,0,100.00%,,61,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected sarcoma,4,4,0,100.00%,,4,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,215,201,14,93.49%,,201,1,8,3,2
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),195,191,4,97.95%,,191,2,1,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,78,73,5,93.59%,,73,1,1,2,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,748,714,34,95.45%,,714,12,10,11,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,28,27,1,96.43%,,27,1,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,376,370,6,98.40%,,370,5,0,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),48,44,4,91.67%,,44,0,2,0,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,530,497,33,93.77%,,497,12,14,7,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,900,853,47,94.78%,,853,11,21,13,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,134,131,3,97.76%,,131,1,2,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,935,871,64,93.16%,,871,20,26,16,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,51,41,10,80.39%,,41,3,6,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,635,534,101,84.09%,,534,33,47,10,11
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),614,503,111,81.92%,,503,36,54,19,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,202,199,3,98.51%,,199,2,0,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,16,16,0,100.00%,,16,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,301,289,12,96.01%,,289,6,3,1,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),38,37,1,97.37%,,37,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,335,326,9,97.31%,,326,1,5,3,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,451,385,66,85.37%,,385,22,32,7,5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,54,53,1,98.15%,,53,0,1,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,21,18,3,85.71%,,18,0,0,1,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,667,599,68,89.81%,,599,12,23,31,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,17,17,0,100.00%,,17,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,326,320,6,98.16%,,320,1,2,3,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),318,301,17,94.65%,,301,3,9,3,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,37,35,2,94.59%,,35,0,2,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,582,555,27,95.36%,,555,9,17,0,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,19,15,4,78.95%,,15,1,2,0,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,337,318,19,94.36%,,318,6,6,6,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),67,59,8,88.06%,,59,1,4,1,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,659,607,52,92.11%,,607,14,25,11,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,466,375,91,80.47%,,375,28,32,13,18
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,103,100,3,97.09%,,100,0,2,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,778,702,76,90.23%,,702,19,32,18,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected testicular cancer,32,32,0,100.00%,,32,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,295,268,27,90.85%,,268,5,12,6,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),516,493,23,95.54%,,493,8,7,5,3
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,19,19,0,100.00%,,19,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,736,724,12,98.37%,,724,8,2,0,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,19,19,0,100.00%,,19,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,293,288,5,98.29%,,288,0,3,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),19,19,0,100.00%,,19,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,344,333,11,96.80%,,333,5,5,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,574,564,10,98.26%,,564,5,3,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,120,113,7,94.17%,,113,6,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,13,13,0,100.00%,,13,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,3,3,0,100.00%,,3,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,793,781,12,98.49%,,781,6,2,4,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,16,15,1,93.75%,,15,1,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,444,413,31,93.02%,,413,10,12,7,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),419,408,11,97.37%,,408,7,3,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,10,10,0,100.00%,,10,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,249,249,0,100.00%,,249,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,199,188,11,94.47%,,188,9,2,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,24,1,96.00%,,24,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,182,179,3,98.35%,,179,2,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,478,470,8,98.33%,,470,1,4,2,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,59,58,1,98.31%,,58,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,528,512,16,96.97%,,512,4,7,4,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,156,154,2,98.72%,,154,1,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),272,269,3,98.90%,,269,2,1,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected breast cancer,1027,1011,16,98.44%,,1011,3,12,1,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected children's cancer,27,27,0,100.00%,,27,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected gynaecological cancer,834,808,26,96.88%,,808,16,6,3,1
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),102,101,1,99.02%,,101,0,1,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected head & neck cancer,574,567,7,98.78%,,567,5,2,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,959,891,68,92.91%,,891,16,29,19,4
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected lung cancer,128,128,0,100.00%,,128,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected other cancer,20,20,0,100.00%,,20,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected skin cancer,1219,1192,27,97.79%,,1192,13,9,3,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected testicular cancer,55,55,0,100.00%,,55,0,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,818,777,41,94.99%,,777,13,12,14,2
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),786,751,35,95.55%,,751,9,22,4,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected breast cancer,378,378,0,100.00%,,378,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected gynaecological cancer,177,176,1,99.44%,,176,0,1,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,10,2,83.33%,,10,2,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected head & neck cancer,121,119,2,98.35%,,119,1,0,1,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected lower gastrointestinal cancer,298,296,2,99.33%,,296,0,1,1,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected lung cancer,57,56,1,98.25%,,56,1,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected skin cancer,161,154,7,95.65%,,154,2,4,1,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected upper gastrointestinal cancer,46,46,0,100.00%,,46,0,0,0,0
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Suspected urological malignancies (excluding testicular),189,185,4,97.88%,,185,3,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,9,9,0,100.00%,,9,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,307,302,5,98.37%,,302,2,3,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,143,142,1,99.30%,,142,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,20,0,100.00%,,20,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,202,201,1,99.50%,,201,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,269,257,12,95.54%,,257,1,7,4,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,74,73,1,98.65%,,73,0,0,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,297,280,17,94.28%,,280,3,9,3,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,125,125,0,100.00%,,125,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),226,221,5,97.79%,,221,3,1,0,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,42,42,0,100.00%,,42,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected breast cancer,604,589,15,97.52%,,589,6,4,4,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected children's cancer,18,18,0,100.00%,,18,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected gynaecological cancer,386,365,21,94.56%,,365,4,7,8,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),31,29,2,93.55%,,29,1,1,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected head & neck cancer,363,344,19,94.77%,,344,1,11,7,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,661,602,59,91.07%,,602,7,25,20,7
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected lung cancer,219,206,13,94.06%,,206,1,3,9,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected sarcoma,6,6,0,100.00%,,6,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected skin cancer,847,791,56,93.39%,,791,8,26,20,2
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected testicular cancer,7,7,0,100.00%,,7,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,447,413,34,92.39%,,413,4,10,14,6
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),234,217,17,92.74%,,217,2,14,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,50,47,3,94.00%,,47,1,1,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,944,922,22,97.67%,,922,7,11,4,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,18,18,0,100.00%,,18,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,440,414,26,94.09%,,414,5,16,4,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),70,67,3,95.71%,,67,0,1,2,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,587,554,33,94.38%,,554,5,12,15,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,852,784,68,92.02%,,784,8,32,22,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,115,113,2,98.26%,,113,1,1,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,718,634,84,88.30%,,634,13,45,20,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,22,22,0,100.00%,,22,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,309,271,38,87.70%,,271,5,18,9,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),450,422,28,93.78%,,422,10,10,7,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,12,9,3,75.00%,,9,1,2,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected breast cancer,549,540,9,98.36%,,540,0,7,1,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected gynaecological cancer,290,282,8,97.24%,,282,4,3,1,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),22,22,0,100.00%,,22,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected head & neck cancer,260,259,1,99.62%,,259,1,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,533,515,18,96.62%,,515,3,11,1,3
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected lung cancer,70,68,2,97.14%,,68,1,1,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected skin cancer,559,552,7,98.75%,,552,1,3,2,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected testicular cancer,28,28,0,100.00%,,28,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,212,193,19,91.04%,,193,4,7,4,4
,RGQ,IPSWICH HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),339,328,11,96.76%,,328,2,6,0,3
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,173,168,5,97.11%,,168,3,1,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,87,83,4,95.40%,,83,1,3,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),4,4,0,100.00%,,4,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,155,149,6,96.13%,,149,3,3,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,279,274,5,98.21%,,274,3,1,0,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,43,43,0,100.00%,,43,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected other cancer,2,2,0,100.00%,,2,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,214,208,6,97.20%,,208,3,1,1,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,130,125,5,96.15%,,125,0,3,0,2
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),171,168,3,98.25%,,168,2,0,1,0
