62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q3 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,126,106.5,19.5,84.52%,,24,15,27,40.5,3,7,4.5,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,277,238.5,38.5,86.10%,,79.5,41,54.5,63.5,11,11,6,10.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,55,45.5,9.5,82.73%,,15.5,8,2.5,19.5,6.5,2,0.5,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,165.5,146.5,19,88.52%,,64.5,10.5,25.5,46,6.5,4,2.5,6
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,242.5,174,68.5,71.75%,,44.5,15.5,42,72,15,14.5,15,24
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,94,87.5,6.5,93.09%,,27,21,23.5,16,0.5,3.5,1,1.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,106.5,88.5,18,83.10%,,28,15,20,25.5,6,4,1,7
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,103.5,89,14.5,85.99%,,31,22,16.5,19.5,4,5,2,3.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,234.5,176,58.5,75.05%,,37,26,40.5,72.5,21,16,9,12.5
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4,3,1,75.00%,,0.5,0.5,0.5,1.5,0.5,0,0,0.5
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,18.5,18.5,0,100.00%,,9,4,3.5,2,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,102,89,13,87.25%,,28,11.5,34.5,15,7,2.5,0,3.5
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,6.5,6,0.5,92.31%,,3,1,0.5,1.5,0.5,0,0,0
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3,1.5,1.5,50.00%,,0,0.5,1,0,0,0.5,1,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,22572,18380,4192,81.43%,,5172,2807,3949,6452,1295,1106,704,1087
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58,51.5,6.5,88.79%,,19,6,7,19.5,0.5,3.5,1,1.5
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44,42,2,95.45%,,21,8.5,4.5,8,2,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,105.5,93.5,12,88.63%,,58,7,14,14.5,3,4.5,4,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,116,76,40,65.52%,,16,13,16,31,7,5,8,20
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53.5,48,5.5,89.72%,,27,9,6,6,3,0.5,0.5,1.5
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,128,114,14,89.06%,,35.5,12,23,43.5,4.5,0.5,2,7
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,123.5,96.5,27,78.14%,,58.5,8,8.5,21.5,8.5,3.5,4,11
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,74,64,10,86.49%,,19,7,19,19,3.5,2,1.5,3
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,55.5,6,90.24%,,21,8.5,10.5,15.5,2,1,1,2
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90.5,87,3.5,96.13%,,42,14,14.5,16.5,1.5,2,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77,68.5,8.5,88.96%,,40.5,5,6.5,16.5,3,1,1,3.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,28,28,0,100.00%,,22,4,1,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,173.5,126.5,47,72.91%,,81,7,9,29.5,14.5,12,8.5,12
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,58.5,52,6.5,88.89%,,24,8,12,8,2.5,2.5,0,1.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34,27,7,79.41%,,13,6,5,3,3,3,0.5,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72,66.5,5.5,92.36%,,33.5,8,8,17,1.5,2,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,198,170.5,27.5,86.11%,,84.5,38,20.5,27.5,8,7,5.5,7
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53,43.5,9.5,82.08%,,7,12.5,12.5,11.5,2.5,3.5,0.5,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63,53.5,9.5,84.92%,,16.5,14.5,8.5,14,0.5,2.5,3,3.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,50,11.5,81.30%,,22,9.5,9.5,9,1.5,4,1,5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,104,96,8,92.31%,,34,15,21.5,25.5,2.5,1,0.5,4
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,132.5,95.5,37,72.08%,,34.5,14,21.5,25.5,17.5,12,4,3.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73,61,12,83.56%,,33.5,12,6.5,9,5.5,3,3,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88,72.5,15.5,82.39%,,36.5,6,7.5,22.5,2.5,7,1,5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,75,69.5,5.5,92.67%,,40,11,11,7.5,2.5,1.5,0.5,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,36,35.5,0.5,98.61%,,15,1,7,12.5,0,0,0,0.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,121,99,22,81.82%,,37,12,20,30,6,5,2,9
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,119,100.5,18.5,84.45%,,52.5,4,23,21,11,3.5,0.5,3.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68.5,62,6.5,90.51%,,32,5,6.5,18.5,1.5,2,2.5,0.5
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,220,153,67,69.55%,,69,17.5,24.5,42,23.5,10.5,14.5,18.5
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,37,31,6,83.78%,,13,6.5,4.5,7,4,1,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,185.5,141.5,44,76.28%,,62.5,15.5,24,39.5,13,8.5,5,17.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,117,111,6,94.87%,,55.5,17.5,17.5,20.5,2.5,1.5,1.5,0.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,124.5,101,23.5,81.12%,,40,12,12,37,9,3,2.5,9
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,76.5,69,7.5,90.20%,,32,11,14.5,11.5,2.5,0.5,2.5,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,139,120,19,86.33%,,57.5,19,21,22.5,4.5,6.5,2.5,5.5
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,45,5.5,89.11%,,28.5,5,6,5.5,0.5,4,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,33,29,4,87.88%,,8,4.5,7,9.5,2.5,1,0,0.5
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,219,163,56,74.43%,,86.5,20,26.5,30,9,8,5,34
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,39.5,36,3.5,91.14%,,18,6,6,6,2.5,0,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,111.5,70.5,41,63.23%,,26.5,9,15,20,16.5,9.5,5,10
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,125,104,21,83.20%,,66,10,9,19,9,4.5,4,3.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90,88.5,1.5,98.33%,,65,6.5,11,6,0,1.5,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,104.5,98.5,6,94.26%,,41,18,14.5,25,3.5,0.5,0.5,1.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ALL CANCERS,62,55,7,88.71%,,32,5,7.5,10.5,0,2,2.5,2.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,26.5,23,3.5,86.79%,,11.5,4,3,4.5,1.5,1,0,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,148.5,115,33.5,77.44%,,38.5,16,23,37.5,6,11,11,5.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,79,64.5,14.5,81.65%,,22.5,5,10,27,2,3.5,2,7
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,135,117.5,17.5,87.04%,,68,11,25.5,13,7,5,3,2.5
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,78.5,76.5,2,97.45%,,48,7,10,11.5,0.5,0,0.5,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53.5,48,5.5,89.72%,,18.5,7,8.5,14,1,2,1,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59.5,53,6.5,89.08%,,16,8.5,12,16.5,2,1,1.5,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,102,89,13,87.25%,,39.5,14,21,14.5,6,3.5,1.5,2
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76,71.5,4.5,94.08%,,47.5,9,7.5,7.5,1.5,0.5,2.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,107.5,84,23.5,78.14%,,34,13,14.5,22.5,7.5,6,4.5,5.5
,RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,192.5,137.5,55,71.43%,,28,19,23,67.5,13.5,15.5,11.5,14.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,60.5,52.5,8,86.78%,,25,10,7,10.5,3,2.5,0.5,2
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,13.5,13.5,0,100.00%,,4.5,3.5,2.5,3,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,0.5,1.5,25.00%,,0,0,0,0.5,0,0.5,0,1
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,73,58,15,79.45%,,34,7,7.5,9.5,3.5,4,4,3.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58.5,53.5,5,91.45%,,27.5,4,11,11,1.5,0.5,0.5,2.5
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,120.5,87.5,33,72.61%,,37,15.5,17.5,17.5,12.5,6,5,9.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,105,92.5,12.5,88.10%,,28,26,22.5,16,4,3.5,3,2
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90.5,85,5.5,93.92%,,45,7.5,18,14.5,0.5,1.5,0.5,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,92,75,17,81.52%,,26.5,13,17.5,18,5,4,3.5,4.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,122,90,32,73.77%,,20.5,8,13,48.5,6.5,10.5,6.5,8.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76,65.5,10.5,86.18%,,34,2,15.5,14,1,1,4,4.5
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,122.5,93.5,29,76.33%,,35,5,12.5,41,11.5,5.5,8,4
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,127,116,11,91.34%,,48,15.5,27.5,25,1.5,7.5,1,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,66.5,58,8.5,87.22%,,30,2.5,10,15.5,6,1,1,0.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,46.5,41,5.5,88.17%,,10,3,6,22,1.5,2,0,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,66,61.5,4.5,93.18%,,36,11.5,7,7,1,1.5,1,1
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,101.5,87.5,14,86.21%,,35,18.5,16,18,4,2,4.5,3.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,61.5,52,9.5,84.55%,,23.5,9.5,9,10,3,3.5,1.5,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,91.5,79,12.5,86.34%,,21,9,11,38,6.5,4.5,0,1.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,101.5,91,10.5,89.66%,,45,8.5,10.5,27,2,2,3.5,3
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,144.5,121.5,23,84.08%,,59.5,18.5,18,25.5,6,3.5,3,10.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,160.5,105.5,55,65.73%,,26,10,24,45.5,21,18.5,10,5.5
,RGM,PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,1,0,0.5,0,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,161.5,142,19.5,87.93%,,55.5,20,27,39.5,7.5,3.5,5,3.5
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99,80.5,18.5,81.31%,,20,14,23,23.5,7,9,1,1.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,185.5,149.5,36,80.59%,,82,23,23.5,21,14,9,7,6
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46.5,37,9.5,79.57%,,14,2,5.5,15.5,1.5,3.5,3,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,193,175.5,17.5,90.93%,,77,15,31.5,52,8,4,2,3.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,11.5,11,0.5,95.65%,,8.5,0,2,0.5,0,0,0,0.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,192.5,175,17.5,90.91%,,109.5,17,24,24.5,6.5,6,1,4
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,95,84,11,88.42%,,37,12,10,25,2,3,0,6
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,139,105,34,75.54%,,40.5,14.5,16.5,33.5,20,8,1.5,4.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,116,92,24,79.31%,,28.5,17.5,19.5,26.5,9,5.5,3,6.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,59,54.5,4.5,92.37%,,31.5,6.5,9,7.5,1.5,1.5,1,0.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,3,2.5,0.5,83.33%,,0,0.5,1,1,0.5,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59,41,18,69.49%,,5,2,10.5,23.5,6,2,3,7
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,153,140,13,91.50%,,91,9,18,22,4,4.5,3.5,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,109,102,7,93.58%,,70,8,15.5,8.5,3.5,1,0.5,2
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,41.5,33.5,8,80.72%,,16,3,9,5.5,3,2,1.5,1.5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,61.5,54.5,7,88.62%,,17.5,3,14,20,2,1.5,2,1.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,216,167,49,77.31%,,84,21.5,26,35.5,18,15,5,11
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,46,4.5,91.09%,,24.5,5,10,6.5,3,1,0.5,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,187.5,165,22.5,88.00%,,77,25,34.5,28.5,9,6.5,1,6
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,124,89.5,34.5,72.18%,,30,25.5,12,22,10,7.5,4,13
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,22.5,22,0.5,97.78%,,10.5,2.5,5,4,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,76,68,8,89.47%,,32,8,12,16,6,2,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,106,78,28,73.58%,,35.5,7,16.5,19,7.5,8,6.5,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,54.5,47,7.5,86.24%,,17,8.5,12,9.5,5.5,1.5,0,0.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,41.5,37,4.5,89.16%,,19,3,5,10,1,0.5,3,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,75,66,9,88.00%,,32,10,11,13,2.5,3.5,1,2
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72,65,7,90.28%,,24.5,12,12,16.5,3.5,2.5,1,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,75,61.5,13.5,82.00%,,22,9.5,14,16,5,3,3,2.5
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,65.5,7,90.34%,,34,9.5,7,15,2,3.5,1,0.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,96.5,81.5,15,84.46%,,35,17.5,21.5,7.5,4,3,3,5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,175,120.5,54.5,68.86%,,6.5,12,34,68,19.5,17,9,9
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,134,89,45,66.42%,,12,12,18,47,14.5,18,6,6.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83.5,76,7.5,91.02%,,24,9,13,30,4.5,2,0.5,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56.5,51,5.5,90.27%,,22,9,8,12,3,0.5,2,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,169,149.5,19.5,88.46%,,93.5,4.5,14.5,37,5,5,1,8.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,83.5,79.5,4,95.21%,,39,16,18,6.5,3,1,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,88,76,12,86.36%,,32.5,11,14,18.5,4.5,3.5,2.5,1.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,0.5,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,44.5,33.5,11,75.28%,,15.5,3,4.5,10.5,6.5,2,0,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,123,108.5,14.5,88.21%,,42,21,22,23.5,5.5,3.5,2.5,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54.5,37.5,17,68.81%,,13,4.5,7,13,3,4.5,4.5,5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,86.5,70,16.5,80.92%,,29,7,8,26,5.5,6.5,2.5,2
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,15,11.5,3.5,76.67%,,4.5,4,1,2,0,1.5,0,2
