62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43282,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,6,2,4,33.33%,,1,0,0,1,2,1,1,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,5.5,2.5,3,45.45%,,0,1,0.5,1,0,1.5,0.5,1
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,6,5.5,0.5,91.67%,,3.5,1.5,0,0.5,0,0,0.5,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8,1.5,6.5,18.75%,,0,0,1,0.5,0,1.5,1.5,3.5
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ADMITTED,Other,5,3.5,1.5,70.00%,,0,0,1.5,2,0.5,0,1,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6.5,4.5,2,69.23%,,0.5,0,0.5,3.5,1,0,0.5,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,7,6,1,85.71%,,1,0,2,3,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,9,0.5,94.74%,,0,0,6,3,0,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0.5,1,33.33%,,0,0,0,0.5,0.5,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,16,12.5,3.5,78.13%,,3.5,1.5,2.5,5,1.5,0.5,0.5,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,0,1,1,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),18,3.5,14.5,19.44%,,1,1,0,1.5,3.5,1,4,6
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,1,2,1,2,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,2,2,50.00%,,1,0,0,1,1,0,0,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3.5,1,77.78%,,0,0,2,1.5,0.5,0.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Other,11.5,9.5,2,82.61%,,3,0,2,4.5,0,1,1,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Skin,5.5,3.5,2,63.64%,,0,1,0,2.5,1.5,0.5,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),7,6,1,85.71%,,2,4,0,0,0,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,0,1,2,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,0.5,1.5,25.00%,,0.5,0,0,0,1,0,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Other,7.5,5,2.5,66.67%,,2,0.5,1,1.5,0,2,0,0.5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Skin,9.5,7,2.5,73.68%,,1.5,1,1,3.5,1,1,0.5,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5,1.5,76.92%,,3.5,0,0,1.5,0,0,0,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Breast,8,8,0,100.00%,,0,2,3,3,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,4,2,66.67%,,1,0,0,3,2,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,0,1,0.5,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Other,10,10,0,100.00%,,1.5,3,2,3.5,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Skin,16,16,0,100.00%,,10,4,1,1,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,5,0,100.00%,,3,1,1,0,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Breast,13.5,13.5,0,100.00%,,2,1,6,4.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,9,7,2,77.78%,,1,2,1,3,0,1,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Other,15,10.5,4.5,70.00%,,0.5,1.5,1.5,7,2,0,1.5,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Skin,10.5,10.5,0,100.00%,,5,1,2,2.5,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),6.5,5.5,1,84.62%,,2,1,1,1.5,0.5,0,0,0.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,16,15.5,0.5,96.88%,,0,2,5.5,8,0,0.5,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,9.5,1.5,86.36%,,4,0,4,1.5,1,0.5,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14,13,1,92.86%,,3.5,1,4.5,4,0.5,0.5,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,45,32,13,71.11%,,7,4,2.5,18.5,3,2,6,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,20,18.5,1.5,92.50%,,11,0,2,5.5,1.5,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19.5,5,14.5,25.64%,,2,1,1,1,3,3,1,7.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,9,8,1,88.89%,,2,0,2,4,0,1,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,4.5,1.5,75.00%,,2,0,1,1.5,0.5,0,0,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,0,0,0.5,2.5,1,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,16,9.5,6.5,59.38%,,2.5,0.5,0.5,6,3,1,1.5,1
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,17.5,17,0.5,97.14%,,8,7,1,1,0.5,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6.5,3,3.5,46.15%,,1,1,1,0,1,0,1.5,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Breast,8,8,0,100.00%,,1,3,2,2,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,10,10,0,100.00%,,0,0,1,9,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Lung,8.5,4,4.5,47.06%,,0,0,1,3,1,1.5,0,2
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Other,24.5,21.5,3,87.76%,,4,2,5,10.5,1,2,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Skin,4,3,1,75.00%,,0,1,1,1,0,1,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),10,9,1,90.00%,,1,0,4,4,0,0,1,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7.5,7.5,0,100.00%,,0,2,4.5,1,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,1,1,2,5,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12,8.5,3.5,70.83%,,0,2.5,0.5,5.5,2,1.5,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,27.5,24,3.5,87.27%,,3,2.5,3,15.5,2,1,0,0.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,27,24,3,88.89%,,6,4,13,1,0,3,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),16.5,8.5,8,51.52%,,1,2,3,2.5,2,1,2.5,2.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Lung,3,2.5,0.5,83.33%,,0,1,0,1.5,0,0,0.5,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ADMITTED,Other,5,4.5,0.5,90.00%,,0,0.5,1,3,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,0,0,5,2,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,7,2,77.78%,,0,1,2,4,1,0,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Other,5.5,3,2.5,54.55%,,0,0.5,0,2.5,1.5,0,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1,0.5,66.67%,,0,1,0,0,0.5,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,10,1.5,86.96%,,4,2,1,3,0,0.5,0,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,11.5,10,1.5,86.96%,,1,0,7,2,0.5,0,0.5,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,5.5,3.5,61.11%,,1,1,1,2.5,1,1,1,0.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6,0.5,5.5,8.33%,,0,0.5,0,0,2,0.5,1.5,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,26,14,12,53.85%,,1.5,0.5,3,9,4,2,1.5,4.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,4.5,11,29.03%,,2,2,0.5,0,0.5,0.5,3.5,6.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Other,6.5,4,2.5,61.54%,,0.5,0,0,3.5,0.5,0.5,1,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Skin,8.5,8.5,0,100.00%,,0,0,5,3.5,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,3.5,2,63.64%,,1,0,2,0.5,0.5,0,0,1.5
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,8,7,1,87.50%,,0,2,0,5,0,0,1,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,2.5,1,71.43%,,0,0,0,2.5,0,1,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,5,3,2,60.00%,,0,0,0,3,0.5,0.5,1,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,14,11.5,2.5,82.14%,,3,3,3,2.5,1,0,0.5,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,6.5,6.5,0,100.00%,,5,0,1,0.5,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,9,1,90.00%,,0,3,1,5,0.5,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Breast,5,5,0,100.00%,,0,2,1,2,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,2,2,0,100.00%,,0,1,0,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Other,7,6.5,0.5,92.86%,,1,2,0,3.5,0,0.5,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Skin,16.5,15,1.5,90.91%,,6.5,2.5,4.5,1.5,0,0,1.5,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),13.5,11.5,2,85.19%,,5.5,1,2,3,0.5,1,0.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,2,1,2,2,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,1,0,1,1,0,1,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Other,5,4,1,80.00%,,1,0,0.5,2.5,1,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Skin,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,12,1.5,88.89%,,2.5,2.5,1.5,5.5,0,0.5,0.5,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Breast,15,13,2,86.67%,,1,2,5,5,1,0,1,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,8.5,6,2.5,70.59%,,2,0,0,4,0,0,0,2.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Lung,2,1,1,50.00%,,0,1,0,0,0.5,0.5,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Other,4.5,3.5,1,77.78%,,1,0.5,0.5,1.5,0,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Skin,22.5,20.5,2,91.11%,,4,4,7,5.5,1,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,2.5,3,45.45%,,1,1,0,0.5,0.5,0.5,1,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Breast,6,6,0,100.00%,,1,0,1,4,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,4,1,80.00%,,0,0,1,3,1,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Skin,2,1.5,0.5,75.00%,,0,0,0,1.5,0.5,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),2.5,2.5,0,100.00%,,1,1,0.5,0,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Breast,15,15,0,100.00%,,4,7,2,2,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,5,3,2,60.00%,,0,0,1,2,2,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Lung,3,0,3,0.00%,,0,0,0,0,0.5,1.5,0,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Other,23.5,22,1.5,93.62%,,8,2,6,6,0.5,0,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Skin,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),8.5,6,2.5,70.59%,,0,2,2,2,1,1,0,0.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,1,0.5,0,0,0,1,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Other,7,5.5,1.5,78.57%,,0,0,2,3.5,0.5,0,1,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Skin,5,3.5,1.5,70.00%,,0,0,0.5,3,1,0.5,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,0.5,3,14.29%,,0.5,0,0,0,1,0,0,2
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,3,2,1,66.67%,,0,0,0,2,0,0.5,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Breast,16,16,0,100.00%,,0,1,2,13,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,5,1.5,76.92%,,0,0,1,4,0,1,0,0.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0.5,0,1,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Other,14.5,10.5,4,72.41%,,3,0,0.5,7,0.5,1,0.5,2
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Skin,25,25,0,100.00%,,12,1,8,4,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,11,0.5,95.65%,,3,0,5,3,0,0,0,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,1,3,0,3,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2.5,2,0.5,80.00%,,0,1,1,0,0,0.5,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1.5,1,60.00%,,0.5,0.5,0.5,0,0.5,0,0,0.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,9,6,3,66.67%,,1.5,0,1.5,3,1,0,2,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7,7,0,100.00%,,4,1,1,1,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),6,4.5,1.5,75.00%,,1,0,2,1.5,0.5,0.5,0.5,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,11,9,2,81.82%,,0,2,3,4,0,2,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,5,1,83.33%,,1,0,0,4,0,0,0.5,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,9,6.5,2.5,72.22%,,0,0,1.5,5,0.5,1,0.5,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,32.5,25.5,7,78.46%,,2.5,1.5,7,14.5,4,0,2.5,0.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,39,39,0,100.00%,,15,8,9,7,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19.5,10,9.5,51.28%,,2,0,2.5,5.5,1,1.5,4.5,2.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,8.5,7,1.5,82.35%,,2,1,1,3,1,0,0,0.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,4,3.5,0.5,87.50%,,1,0,0,2.5,0.5,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,3,3,0,100.00%,,0.5,0,0.5,2,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,2.5,2.5,0,100.00%,,1,0,0,1.5,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),5.5,2.5,3,45.45%,,2,0,0,0.5,0,0.5,0.5,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,10,10,0,100.00%,,6,2,1,1,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,8,5,3,62.50%,,0,0,1,4,1,1,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,6,5.5,0.5,91.67%,,2,0,1,2.5,0,0,0,0.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),6,5,1,83.33%,,1,2,2,0,0,0.5,0,0.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0.5,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,11,10,1,90.91%,,2,3,3,2,1,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3.5,3.5,0,100.00%,,0,0,1,2.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2,0.5,80.00%,,1.5,0,0.5,0,0.5,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,12,9.5,2.5,79.17%,,1,1,1.5,6,1.5,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,9,9,0,100.00%,,8,0,0,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,2,2.5,44.44%,,1,0,0,1,1,0.5,0,1
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,12,11,1,91.67%,,2,2,3,4,0,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,1,0,1,4,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,0.5,2,20.00%,,0,0,0,0.5,2,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,5.5,4,1.5,72.73%,,1.5,0.5,1,1,1,0,0,0.5
