"Dementia Assessment and Referral data collection, England - November 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
All providers of NHS funded acute care,, November 2013 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed,Number of cases referred,Number of cases with positive or inconclusive diagnostic assessment,Percentage of cases referred,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE ROYAL WOLVERHAMPTON NHS TRUST,RL4,453,458,98.91%,28,28,100.00%,21,21,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THE WHITTINGTON HOSPITAL NHS TRUST,RKE,193,213,90.61%,30,33,90.91%,13,13,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,RWD,623,738,84.42%,367,487,75.36%,50,50,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITAL OF NORTH STAFFORDSHIRE NHS TRUST,RJE,625,625,100.00%,221,221,100.00%,27,27,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,RKB,461,480,96.04%,63,63,100.00%,59,59,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,RWE,803,888,90.43%,259,262,98.85%,59,59,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WALSALL HEALTHCARE NHS TRUST,RBK,412,421,97.86%,123,123,100.00%,16,17,94.12%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEST HERTFORDSHIRE HOSPITALS NHS TRUST,RWG,513,515,99.61%,10,10,100.00%,7,7,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WEST MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RFW,185,219,84.47%,16,23,69.57%,11,11,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WESTON AREA HEALTH NHS TRUST,RA3,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,,NIL RETURN,NIL RETURN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,RWP,227,708,32.06%,22,29,75.86%,25,25,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WYE VALLEY NHS TRUST,RLQ,155,168,92.26%,1,1,100.00%,1,1,100.00%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Total ," 18,912 "," 23,143 ",81.72%," 3,793 "," 4,146 ",91.49%," 1,648 "," 2,150 ",76.65%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
