"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,,,,,,,
"Dec-21",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","15","5","10","0.33333333333333298",,"5","3","3","3","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","5","4","1","0.8",,"4","1","0","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","SURGERY","13","4","9","0.30769230769230799",,"4","2","2","2","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","SURGERY","3","2","1","0.66666666666666696",,"2","1","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","SURGERY","14","14","0","1",,"14","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","NON-ADMITTED","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","SURGERY","5","5","0","1",,"5","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","NON-ADMITTED","SURGERY","212","177","35","0.83490566037735803",,"177","11","6","11","7"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: ALL CARE",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","28","27","1","0.96428571428571397",,"27","0","0","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL CARE","SURGERY","47","44","3","0.93617021276595702",,"44","1","1","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","25","25","0","1",,"25","0","0","0","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","23","23","0","1",,"23","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","39","36","3","0.92307692307692302",,"36","2","0","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","37","22","15","0.59459459459459496",,"22","6","2","2","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL CARE","SURGERY","20","20","0","1",,"20","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","103","83","20","0.80582524271844702",,"83","10","7","3","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","15","15","0","1",,"15","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","11","1","0.91666666666666696",,"11","0","0","0","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","16","2","0.88888888888888895",,"16","0","1","0","1"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL CARE","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL CARE","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","7","7","0","1",,"7","0","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL CARE","SURGERY","32","28","4","0.875",,"28","2","1","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","ALL CARE","SURGERY","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","SURGERY","55","54","1","0.98181818181818203",,"54","0","0","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","36","34","2","0.94444444444444398",,"34","0","2","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","37","33","4","0.891891891891892",,"33","2","2","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL CARE","SURGERY","50","38","12","0.76",,"38","7","5","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL CARE","SURGERY","16","14","2","0.875",,"14","0","1","1","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL CARE","SURGERY","9","9","0","1",,"9","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","54","51","3","0.94444444444444398",,"51","2","0","1","0"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL CARE","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL CARE","SURGERY","88","74","14","0.84090909090909105",,"74","7","3","2","2"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","18","0","1",,"18","0","0","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL CARE","SURGERY","21","20","1","0.952380952380952",,"20","0","1","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","52","33","19","0.63461538461538503",,"33","6","7","3","3"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL CARE","SURGERY","69","61","8","0.88405797101449302",,"61","4","2","2","0"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL CARE","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","11","11","0","1",,"11","0","0","0","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","40","38","2","0.95",,"38","0","2","0","0"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","18","0","1",,"18","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","81","61","20","0.75308641975308599",,"61","3","12","2","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","155","117","38","0.75483870967741895",,"117","9","9","6","14"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL CARE","SURGERY","25","15","10","0.6",,"15","5","4","0","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","62","48","14","0.77419354838709697",,"48","3","4","1","6"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL CARE","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL CARE","SURGERY","40","33","7","0.82499999999999996",,"33","2","3","1","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL CARE","SURGERY","64","41","23","0.640625",,"41","12","5","4","2"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL CARE","SURGERY","14","14","0","1",,"14","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","117","83","34","0.70940170940170899",,"83","14","8","9","3"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","47","38","9","0.80851063829787195",,"38","4","3","0","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","11","10","1","0.90909090909090895",,"10","0","1","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","94","69","25","0.73404255319148903",,"69","9","8","4","4"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL CARE","SURGERY","93","61","32","0.65591397849462396",,"61","8","9","4","11"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","7","1","0.875",,"7","0","0","0","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL CARE","SURGERY","17","15","2","0.88235294117647101",,"15","0","1","1","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL CARE","SURGERY","21","19","2","0.90476190476190499",,"19","1","0","1","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL CARE","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL CARE","SURGERY","31","28","3","0.90322580645161299",,"28","2","1","0","0"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL CARE","SURGERY","9","5","4","0.55555555555555602",,"5","1","0","2","1"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL CARE","SURGERY","14","12","2","0.85714285714285698",,"12","1","1","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL CARE","SURGERY","84","58","26","0.69047619047619002",,"58","8","6","2","10"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","101","83","18","0.82178217821782196",,"83","7","6","5","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL CARE","SURGERY","60","57","3","0.95",,"57","0","1","1","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","5","3","0.625",,"5","1","0","2","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","36","34","2","0.94444444444444398",,"34","0","0","2","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL CARE","SURGERY","51","40","11","0.78431372549019596",,"40","5","4","2","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL CARE","SURGERY","82","59","23","0.71951219512195097",,"59","15","6","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL CARE","SURGERY","22","20","2","0.90909090909090895",,"20","2","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL CARE","SURGERY","13","13","0","1",,"13","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","55","54","1","0.98181818181818203",,"54","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL CARE","SURGERY","27","24","3","0.88888888888888895",,"24","0","2","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL CARE","SURGERY","23","22","1","0.95652173913043503",,"22","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL CARE","SURGERY","23","21","2","0.91304347826086996",,"21","0","1","1","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","86","59","27","0.68604651162790697",,"59","8","12","2","5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL CARE","SURGERY","29","28","1","0.96551724137931005",,"28","0","1","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","9","7","2","0.77777777777777801",,"7","0","2","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL CARE","SURGERY","12","12","0","1",,"12","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","13","11","2","0.84615384615384603",,"11","0","0","1","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL CARE","SURGERY","2","2","0","1",,"2","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","44","41","3","0.93181818181818199",,"41","0","2","1","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL CARE","SURGERY","58","55","3","0.94827586206896597",,"55","3","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL CARE","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL CARE","SURGERY","4","4","0","1",,"4","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL CARE","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL CARE","SURGERY","84","84","0","1",,"84","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL CARE","SURGERY","18","16","2","0.88888888888888895",,"16","0","1","0","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","116","84","32","0.72413793103448298",,"84","9","12","10","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL CARE","SURGERY","6","6","0","1",,"6","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","1","1","0","1",,"1","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL CARE","SURGERY","15","15","0","1",,"15","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL CARE","SURGERY","80","74","6","0.92500000000000004",,"74","0","3","0","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","5","4","1","0.8",,"4","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL CARE","SURGERY","38","24","14","0.63157894736842102",,"24","0","1","4","9"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL CARE","SURGERY","32","29","3","0.90625",,"29","2","1","0","0"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL CARE","SURGERY","5","5","0","1",,"5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL CARE","SURGERY","36","36","0","1",,"36","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","34","21","13","0.61764705882352899",,"21","4","4","4","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","22","20","2","0.90909090909090895",,"20","0","1","0","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","118","81","37","0.68644067796610198",,"81","7","11","8","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL CARE","SURGERY","114","73","41","0.640350877192982",,"73","4","5","2","30"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","50","43","7","0.86",,"43","2","4","1","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL CARE","SURGERY","48","44","4","0.91666666666666696",,"44","0","0","3","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL CARE","SURGERY","66","62","4","0.939393939393939",,"62","1","0","1","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL CARE","SURGERY","48","42","6","0.875",,"42","2","0","0","4"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL CARE","SURGERY","99","69","30","0.69696969696969702",,"69","5","4","7","14"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","7","1","0.875",,"7","1","0","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL CARE","SURGERY","44","39","5","0.88636363636363602",,"39","5","0","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL CARE","SURGERY","93","78","15","0.83870967741935498",,"78","6","4","4","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL CARE","SURGERY","34","24","10","0.70588235294117696",,"24","3","5","1","1"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL CARE","SURGERY","13","12","1","0.92307692307692302",,"12","1","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","8","8","0","1",,"8","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL CARE","SURGERY","19","15","4","0.78947368421052599",,"15","3","0","1","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL CARE","SURGERY","15","15","0","1",,"15","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL CARE","SURGERY","3","3","0","1",,"3","0","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","33","28","5","0.84848484848484895",,"28","1","1","3","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL CARE","SURGERY","25","21","4","0.84",,"21","2","0","0","2"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL CARE","SURGERY","16","16","0","1",,"16","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ALL CARE","SURGERY","9","8","1","0.88888888888888895",,"8","0","1","0","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL CARE","SURGERY","19","17","2","0.89473684210526305",,"17","2","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL CARE","SURGERY","38","36","2","0.94736842105263197",,"36","1","0","1","0"
,"NVM","EPSOMEDICAL GROUP","ALL CARE","SURGERY","1","0","1","0",,"0","0","0","0","1"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL CARE","SURGERY","4296","3565","731","0.82984171322160105",,"3565","236","208","124","163"
