RegionCode,RegionName,ICSCode,OrgRef,OrgName,Period,The total number of patients currently registered with the service_QWC001_AdultRegistered,The total number of patients currently registered with the service_QWC001_ChildRegistered,The number of new patients referred to the service within the reporting period_QWC002_AdultRegistered,The number of new patients referred to the service within the reporting period_QWC002_ChildRegistered,The number of patients re-referred to the service within the reporting period_QWC003_AdultRegistered,The number of patients re-referred to the service within the reporting period_QWC003_ChildRegistered,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC004_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC004_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC005_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC005_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC006_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC006_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC007_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC007_ChildNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_AdultNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_AdultNewOver18,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC008_ChildNew18OrLess,The number of new patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC008_ChildNewOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered in 18 weeks or less_QWC009_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as low need where equipment was delivered over 18 weeks_QWC009_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered in 18 weeks or less_QWC0010_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as medium need where equipment was delivered over 18 weeks_QWC0010_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered in 18 weeks or less_QWC0011_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as high need where equipment was delivered over 18 weeks_QWC0011_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered in 18 weeks or less_QWC0012_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as specialist need where equipment was delivered over 18 weeks_QWC0012_ChildReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_AdultReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_AdultReRefOver18,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered in 18 weeks or less_QWC0013_ChildReRef18OrLess,The number of re-referred patients whose episode of care was closed in the reporting period and is assessed as modification/no equipment needed need where equipment was delivered over 18 weeks_QWC0013_ChildReRefOver18,What is the current expenditure on wheelchair services annually by the clinical commissioning group_QWC014_All,Have you transitioned from a voucher system to personal wheelchair budgets_QWC015_All
Y58,South West,E54000043,11M,NHS Gloucestershire CCG,QWC1-Q3-2021-22,2314,327,96,9,184,50,1,0,0,0,17,4,2,0,16,9,0,0,1,0,0,0,71,14,4,0,7,1,0,0,17,5,9,6,31,10,4,2,7,6,5,0,122,13,27,1,618909,Yes
Y58,South West,E54000036,11N,NHS Kernow CCG,QWC1-Q3-2021-22,3593,554,151,14,157,47,14,13,3,0,5,3,4,0,3,9,1,0,0,4,0,0,3,12,0,0,1,7,7,0,5,8,2,1,6,19,4,12,3,22,3,3,27,26,6,2,2032294,No
Y58,South West,E54000038,11X,NHS Somerset CCG,QWC1-Q3-2021-22,5462,629,72,14,190,35,41,1,4,2,42,14,5,1,5,2,3,2,2,2,1,0,1,0,1,0,27,2,0,2,71,19,12,6,29,13,11,3,12,15,5,3,1,0,0,0,0,Yes
Y62,North West,E54000008,12F,NHS Wirral CCG,QWC1-Q3-2021-22,4238,709,199,31,236,48,88,26,17,0,12,2,3,0,6,1,2,0,7,1,0,1,62,23,4,0,47,6,14,1,24,1,2,0,27,9,3,0,26,7,9,2,100,11,17,2,288442,Yes
Y63,North East and Yorkshire,E54000050,13T,NHS Newcastle Gateshead CCG,QWC1-Q3-2021-22,8271,841,570,74,36,9,243,76,8,7,47,47,4,7,9,3,2,1,0,3,1,1,0,0,0,0,60,4,13,0,13,5,4,2,25,9,10,0,2,2,0,0,0,0,0,0,30623,Yes
Y62,North West,E54000007,14L,NHS Manchester CCG,QWC1-Q3-2021-22,5955,757,261,48,213,81,231,1,11,0,16,1,3,1,20,6,18,3,4,1,2,0,30,0,4,0,109,2,13,1,26,1,13,2,38,12,33,3,20,11,16,5,29,6,14,1,1686283,No
Y59,South East,E54000044,14Y,NHS Buckinghamshire CCG,QWC1-Q3-2021-22,4715,1585,106,7,144,48,45,0,0,0,12,0,1,0,8,0,2,0,2,1,1,0,35,0,7,0,4,0,0,0,8,1,1,0,16,1,8,0,2,7,0,0,90,5,20,1,1360014,No
Y59,South East,E54000044,15A,NHS Berkshire West CCG,QWC1-Q3-2021-22,1293,296,29,1,0,0,0,0,0,0,21,0,1,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No
Y58,South West,E54000039,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",QWC1-Q3-2021-22,5623,1116,108,18,392,114,37,3,3,0,16,6,14,3,1,2,6,2,0,0,0,0,10,2,0,0,56,9,14,4,67,31,9,2,21,32,18,16,6,2,1,4,67,21,24,5,3692000,Yes
Y60,Midlands,E54000017,15E,NHS Birmingham and Solihull CCG,QWC1-Q3-2021-22,11916,1410,435,72,396,157,129,40,21,8,10,4,4,2,5,10,18,2,3,3,0,0,62,4,12,1,29,6,3,1,17,17,5,9,24,53,26,32,11,28,11,25,8,11,4,1,4767506,Yes
Y63,North East and Yorkshire,E54000054,15F,NHS Leeds CCG,QWC1-Q3-2021-22,6044,663,333,28,563,96,246,0,4,0,26,0,2,0,13,1,10,0,3,0,6,0,35,1,4,0,174,2,11,1,81,2,15,2,78,8,18,2,45,3,31,3,129,2,8,0,1625610,Yes
Y60,Midlands,E54000012,15M,NHS Derby and Derbyshire CCG,QWC1-Q3-2021-22,11546,1559,88,22,480,129,130,3,14,1,18,6,8,0,14,3,4,0,0,0,1,0,85,4,4,0,32,3,7,0,27,6,20,4,55,4,14,0,12,4,18,0,281,8,74,2,3383146,Yes
Y58,South West,E54000037,15N,NHS Devon CCG,QWC1-Q3-2021-22,9511,1539,315,30,652,125,119,9,1,0,62,4,4,1,36,12,18,4,7,0,1,0,48,2,3,1,74,5,3,0,87,18,17,2,181,80,40,19,72,27,10,5,135,15,24,6,4645314,Yes
Y63,North East and Yorkshire,E54000050,16C,NHS Tees Valley CCG,QWC1-Q3-2021-22,7713,689,838,76,331,79,485,95,23,10,47,18,11,5,4,10,1,2,1,0,1,3,49,4,3,0,95,9,9,1,54,19,11,6,7,13,1,1,0,0,1,0,63,33,8,2,911494,Yes
Y60,Midlands,E54000019,18C,NHS Herefordshire and Worcestershire CCG,QWC1-Q3-2021-22,3543,804,160,22,202,68,39,0,4,0,35,9,10,1,3,6,1,2,0,0,1,0,48,6,2,0,15,0,4,0,31,41,17,16,11,14,9,1,4,2,3,0,101,22,31,3,2726465,Yes
Y61,East of England,E54000022,26A,NHS Norfolk and Waveney CCG,QWC1-Q3-2021-22,9261,690,354,37,355,71,41,2,1,1,21,9,4,2,11,3,1,2,10,6,0,4,9,6,0,4,15,4,1,0,21,24,3,2,39,24,8,2,37,34,12,13,11,4,1,1,880000,Yes
Y63,North East and Yorkshire,E54000054,36J,NHS Bradford District and Craven CCG,QWC1-Q3-2021-22,11370,1288,191,36,329,89,127,4,10,4,56,0,2,1,18,0,0,0,0,0,7,4,0,0,0,0,85,11,12,8,95,15,16,4,180,18,23,1,25,8,24,12,90,0,14,0,1897626,Yes
Y56,London,E54000031,36L,NHS South West London CCG,QWC1-Q3-2021-22,10448,1176,420,49,358,111,73,5,12,0,147,26,15,11,23,4,9,1,0,0,0,0,39,12,5,1,16,0,7,2,108,24,24,14,59,17,17,3,0,0,0,0,51,23,8,6,3775878,Yes
Y63,North East and Yorkshire,E54000051,42D,NHS North Yorkshire CCG,QWC1-Q3-2021-22,8073,506,247,4,282,67,143,2,1,0,31,0,1,0,10,2,2,0,0,1,0,0,41,1,0,1,69,3,12,3,56,5,19,4,110,22,18,3,14,4,4,2,91,3,8,1,1565574,Yes
Y60,Midlands,E54000014,52R,NHS Nottingham and Nottinghamshire CCG,QWC1-Q3-2021-22,4475,494,133,10,202,47,88,0,3,0,4,1,2,0,4,0,5,0,0,0,0,0,5,0,3,0,26,0,3,0,35,0,5,0,20,2,9,1,0,0,4,0,20,0,5,0,0,Yes
Y59,South East,E54000053,70F,NHS West Sussex CCG,QWC1-Q3-2021-22,6981,909,287,30,754,130,138,8,12,0,51,7,3,0,43,10,10,2,0,0,0,0,7,4,1,0,84,11,8,0,109,33,19,3,167,47,26,13,26,13,15,10,46,15,14,2,3035911,No
Y60,Midlands,E54000013,71E,NHS Lincolnshire CCG,QWC1-Q3-2021-22,7732,1033,227,27,390,112,53,0,4,0,84,1,11,0,14,4,6,0,3,0,1,0,78,3,13,0,26,2,7,0,98,9,26,0,39,24,7,0,5,3,6,0,201,24,67,0,2777297,Yes
Y56,London,E54000030,72Q,NHS South East London CCG,QWC1-Q3-2021-22,27467,1765,466,46,452,105,362,42,14,4,44,27,5,7,10,17,6,7,1,1,0,2,48,21,5,12,120,42,12,18,45,34,16,11,31,38,10,14,5,9,2,4,89,49,22,12,6346251,Yes
Y63,North East and Yorkshire,E54000050,84H,NHS County Durham CCG,QWC1-Q3-2021-22,9890,1227,400,29,275,63,99,38,13,6,47,6,0,2,98,38,4,0,28,13,1,0,0,0,0,0,124,30,20,7,19,1,1,5,100,24,15,1,11,7,44,5,0,0,0,0,581723,Yes
Y59,South East,E54000032,91Q,NHS Kent and Medway CCG,QWC1-Q3-2021-22,18111,1828,529,52,548,145,284,25,27,2,39,21,9,1,35,16,7,1,2,2,2,5,4,0,0,0,127,8,34,7,89,35,34,8,139,58,28,6,45,29,20,13,7,0,1,0,6369598,Yes
Y59,South East,E54000052,92A,NHS Surrey Heartlands CCG,QWC1-Q3-2021-22,5182,477,213,14,302,62,93,41,5,3,26,34,3,3,15,12,3,5,0,2,0,0,5,0,0,0,63,13,8,2,53,77,9,11,28,35,7,15,15,37,7,11,4,0,2,0,0,Yes
Y58,South West,E54000040,92G,"NHS Bath and North East Somerset, Swindon and Wiltshire CCG",QWC1-Q3-2021-22,5334,790,212,23,186,41,45,3,2,0,61,2,5,2,33,13,7,0,1,0,3,2,35,4,5,1,24,1,2,2,29,3,6,1,30,15,11,8,2,4,2,3,36,5,6,1,0,No
Y56,London,E54000028,93C,NHS North Central London CCG,QWC1-Q3-2021-22,11193,1436,667,49,777,205,276,2,1,1,107,1,14,1,59,3,12,1,7,1,2,1,73,2,11,0,143,2,13,0,226,9,51,0,191,7,49,4,64,6,36,1,164,14,47,4,2949350,Yes
Y59,South East,E54000053,97R,NHS East Sussex CCG,QWC1-Q3-2021-22,4006,586,162,18,297,46,55,5,3,4,48,35,5,6,15,17,1,2,3,4,0,0,8,0,0,0,33,7,6,6,73,55,8,7,55,60,10,17,22,21,3,4,16,0,3,0,2219836,Yes
Y62,North West,E54000008,99A,NHS Liverpool CCG,QWC1-Q3-2021-22,5131,626,373,31,171,48,339,1,15,1,72,7,8,0,35,5,3,2,7,1,2,1,81,6,10,1,90,1,11,0,40,3,14,0,37,8,10,1,7,1,18,1,37,4,13,2,1100000,Yes
Y63,North East and Yorkshire,E54000050,99C,NHS North Tyneside CCG,QWC1-Q3-2021-22,4011,307,116,16,149,53,89,0,12,1,43,0,11,0,2,0,3,0,0,0,0,0,0,0,0,0,20,1,5,1,26,0,5,1,37,4,6,0,1,0,1,0,0,0,0,0,0,No
Y61,East of England,E54000026,99E,NHS Basildon and Brentwood CCG,QWC1-Q3-2021-22,1511,379,131,26,136,31,23,0,6,0,16,0,1,0,6,0,1,0,0,0,0,0,6,0,0,0,24,0,4,0,15,0,0,0,18,0,8,0,0,0,0,0,27,0,3,0,1205088,Yes
Y61,East of England,E54000026,99F,NHS Castle Point and Rochford CCG,QWC1-Q3-2021-22,1405,284,45,10,57,18,2,0,1,0,11,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1291083,Yes
Y61,East of England,E54000026,99G,NHS Southend CCG,QWC1-Q3-2021-22,1718,347,55,8,64,15,2,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1291083,Yes
Y56,London,E54000029,A3A8R,NHS North East London CCG,QWC1-Q3-2021-22,21430,3180,580,61,659,251,329,11,12,0,93,13,17,0,28,12,7,9,3,4,5,2,100,3,13,0,128,2,22,0,77,10,28,0,71,19,32,13,9,6,11,5,202,8,82,4,5380420,Yes
Y60,Midlands,E54000018,B2M3M,NHS Coventry and Warwickshire CCG,QWC1-Q3-2021-22,5990,602,325,29,332,78,314,31,40,7,13,13,3,0,3,17,5,0,0,0,0,0,25,14,0,0,14,0,4,0,57,18,4,0,6,16,15,3,8,3,3,2,290,16,72,0,2068233,Yes
Y60,Midlands,E54000016,D2P2L,NHS Black Country and West Birmingham CCG,QWC1-Q3-2021-22,25300,2252,495,94,694,280,121,9,3,0,47,2,8,0,80,3,26,1,5,0,1,2,24,3,5,0,64,2,5,0,74,8,20,2,110,21,62,13,54,9,35,5,90,2,21,1,4810470,Yes
Y59,South East,E54000034,D4U1Y,NHS Frimley CCG,QWC1-Q3-2021-22,3053,397,124,11,213,54,124,11,0,0,213,54,4,2,12,9,6,2,8,4,0,1,16,0,0,0,13,5,3,1,53,23,2,10,38,12,22,6,30,15,6,5,17,4,12,3,1723188,No
Y59,South East,E54000042,D9Y0V,"NHS Hampshire, Southampton and Isle of Wight CCG",QWC1-Q3-2021-22,15253,1475,300,39,512,139,125,7,2,0,60,28,6,0,56,16,7,7,7,1,7,0,59,4,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3009326,Yes
Y61,East of England,E54000024,M1J4Y,"NHS Bedfordshire, Luton and Milton Keynes CCG",QWC1-Q3-2021-22,3451,787,260,51,190,37,8,2,0,0,16,5,7,3,29,15,9,6,2,1,7,2,149,22,40,8,10,0,1,0,12,1,4,0,35,2,5,3,3,0,1,1,114,10,22,2,1803736,Yes
Y60,Midlands,E54000011,M2L0M,"NHS Shropshire, Telford and Wrekin CCG",QWC1-Q3-2021-22,4642,636,87,15,222,45,20,2,6,0,31,0,3,1,30,0,1,0,0,0,0,0,0,0,0,0,25,2,7,1,22,2,6,2,93,8,19,3,0,0,0,0,0,0,0,0,0,No
Y56,London,E54000027,W2U3Z,NHS North West London CCG,QWC1-Q3-2021-22,18087,1439,612,93,549,274,275,7,7,0,44,15,4,0,15,2,3,4,0,0,0,0,178,14,16,3,74,7,14,0,77,22,28,7,53,19,12,6,10,5,13,3,284,45,76,15,560400,Yes
Y63,North East and Yorkshire,E54000054,X2C4Y,NHS Kirklees CCG,QWC1-Q3-2021-22,6458,675,182,29,135,54,87,0,6,0,14,0,2,0,5,0,3,0,1,0,0,0,0,0,0,0,17,0,2,0,23,0,10,0,4,0,1,0,9,1,2,0,0,0,0,0,0,Yes
