"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-21",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","35","9.5","0.78651685393258397",,"10.5","5","8.5","11","5","0","1","3.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","109.5","54.5","55","0.49771689497716898",,"13","6","8.5","27","30.5","10","7","7.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","31","7","0.81578947368421095",,"6.5","2","6.5","16","1","4","1","1"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","43","26.5","16.5","0.61627906976744196",,"9","2","3.5","12","6","5.5","1.5","3.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","18.5","4.5","0.80434782608695699",,"6","2","6","4.5","0","0","2.5","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","85.5","56.5","29","0.66081871345029197",,"14.5","8.5","12","21.5","6.5","8.5","7.5","6.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","4","4","0","1",,"3","0","1","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","4","3","1","0.75",,"1","0","0","2","1","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","61","53","8","0.86885245901639296",,"43.5","2","4.5","3","3","4","1","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"0.5","0","0","0.5","0","0.5","0","0"
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","8146","5165","2981","0.63405352320157105",,"1252","651","1179","2083","1014","774","460","733"
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","9.5","2.5","0.79166666666666696",,"4","2","2.5","1","1","0","1","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27","22","5","0.81481481481481499",,"3.5","5","4.5","9","2","1","2","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","49","40","9","0.81632653061224503",,"9","6","13","12","3","1","1","4"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","15","4.5","0.76923076923076905",,"7","1","4","3","1","1","1","1.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","45.5","35","10.5","0.76923076923076905",,"19","7","3.5","5.5","5","3.5","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69.5","41","28.5","0.58992805755395705",,"8","8","5","20","9","5","6","8.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","59","40.5","18.5","0.68644067796610198",,"16","4.5","12","8","3.5","6","3","6"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","39","3","0.92857142857142905",,"18","2","10","9","1","2","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","52.5","5.5","0.90517241379310298",,"28","1","13.5","10","2","2","0.5","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","12","12","0","1",,"7","3","2","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","44","28","16","0.63636363636363602",,"9","7","6","6","4","5","3","4"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","32","27","5","0.84375",,"8.5","4","6","8.5","2","1","1","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62","46.5","15.5","0.75",,"12","8","13.5","13","11","3","1.5","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","54.5","1","0.98198198198198205",,"11","9","16.5","18","0","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","36","31","5","0.86111111111111105",,"13","3.5","7.5","7","0","2.5","0.5","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26.5","23","3.5","0.86792452830188704",,"10","3","5","5","0.5","0","2","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25","15.5","9.5","0.62",,"8","2.5","1","4","3","2","3","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","30.5","26","4.5","0.85245901639344301",,"8","3","11","4","2","2","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","19","18.5","0.5","0.97368421052631604",,"6","2","5.5","5","0","0","0","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","41.5","31","10.5","0.74698795180722899",,"12","8","5.5","5.5","6","3","0","1.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","11","8.5","0.56410256410256399",,"4","0","1","6","4","3","0","1.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","66.5","65.5","1","0.98496240601503804",,"21","13","18.5","13","0","0","1","0"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","23.5","16.5","7","0.70212765957446799",,"6","1.5","2.5","6.5","3","2","1","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","55.5","11.5","0.82835820895522405",,"23","4.5","12.5","15.5","7","1.5","1","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","26.5","19","7.5","0.71698113207547198",,"9.5","3","1","5.5","1","2","2.5","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118","101","17","0.855932203389831",,"53","17","15","16","3","4","4","6"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","95","80.5","14.5","0.84736842105263199",,"39.5","6","15","20","1.5","6.5","3","3.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","50","45.5","4.5","0.91",,"24.5","7.5","9","4.5","4","0","0","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48.5","42.5","6","0.87628865979381398",,"14","9","9","10.5","2","0","2","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","16.5","12","0.57894736842105299",,"5","3.5","2","6","3.5","5.5","1","2"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","12.5","7.5","5","0.6",,"4","0","0.5","3","1","3","0","1"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","89","60","29","0.67415730337078605",,"35.5","8","8","8.5","5","6","8","10"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","27","12","0.69230769230769196",,"9","4","8.5","5.5","7.5","2","2","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","62","42","20","0.67741935483870996",,"12","6","7","17","7","6.5","1","5.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","51","40","11","0.78431372549019596",,"14","7","8","11","3.5","2.5","1","4"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","42","40.5","1.5","0.96428571428571397",,"29.5","5","5","1","0","0","1.5","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11.5","10.5","1","0.91304347826086996",,"5","2.5","1.5","1.5","0","0","0","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","38","30.5","7.5","0.80263157894736803",,"14","5","5","6.5","3.5","2.5","0","1.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","29.5","17","12.5","0.57627118644067798",,"2","2","3","10","4","3","2","3.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","25.5","21.5","4","0.84313725490196101",,"16","1","2","2.5","1","1","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","10","9","1","0.9",,"4","2","1","2","1","0","0","0"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","20.5","17.5","3","0.85365853658536595",,"9","2","4","2.5","1.5","1","0.5","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","39","19.5","19.5","0.5",,"4.5","0","2.5","12.5","7","7","2","3.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","26.5","1","0.96363636363636396",,"15","5","5","1.5","1","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53.5","23","30.5","0.42990654205607498",,"9.5","3","7","3.5","9","7","7.5","7"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","89","35.5","53.5","0.398876404494382",,"8.5","0.5","9.5","17","16.5","17.5","8.5","11"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","45","40.5","4.5","0.9",,"23.5","8","3.5","5.5","1","1.5","1","1"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"0","0.5","1","0.5","0","0.5","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","35","22","0.61403508771929804",,"15.5","3.5","6","10","11","5","3","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","57","56","1","0.98245614035087703",,"26","5","12","13","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","59","50.5","8.5","0.855932203389831",,"14.5","8.5","11","16.5","8","0.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","112","66","46","0.58928571428571397",,"17.5","8","16","24.5","17","9.5","5","14.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28.5","28.5","0","1",,"5.5","7","8","8","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87.5","66.5","21","0.76",,"19","7","15.5","25","6","4","4","7"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","44","34.5","9.5","0.78409090909090895",,"16","9","4.5","5","4","3","0","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","54.5","44","10.5","0.807339449541284",,"16.5","6.5","8.5","12.5","0.5","5.5","2.5","2"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23","12","11","0.52173913043478304",,"2","2","3","5","3","3","2","3"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","43","23","20","0.53488372093023295",,"11","0","5","7","2","7","3","8"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","52","38","14","0.73076923076923095",,"15.5","3","8","11.5","3.5","3","4","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","26","17","9","0.65384615384615397",,"9","0","1","7","4","1","1.5","2.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","12.5","7","0.64102564102564097",,"6","1","3","2.5","2","0","2","3"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","58","36.5","21.5","0.62931034482758597",,"10","5","14.5","7","8","4","2.5","7"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","43","35","8","0.81395348837209303",,"15","10","2.5","7.5","2.5","2","1.5","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","113.5","58.5","55","0.51541850220264296",,"17.5","9","11.5","20.5","16","11.5","12.5","15"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","13","2.5","10.5","0.19230769230769201",,"1","0","0","1.5","3","1","1.5","5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","30.5","20.5","10","0.67213114754098402",,"6","3","4","7.5","1.5","3.5","2","3"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","48","35.5","12.5","0.73958333333333304",,"13","5.5","6","11","4","5","2.5","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","67","48.5","18.5","0.72388059701492502",,"13","8.5","12","15","5","4","2","7.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67","48","19","0.71641791044776104",,"17","7","9.5","14.5","8.5","5","1","4.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","71","62.5","8.5","0.88028169014084501",,"21","4","15","22.5","3","5","0.5","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80","69","11","0.86250000000000004",,"33","2","17","17","5","5","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","23.5","20","3.5","0.85106382978723405",,"7","1","4","8","1.5","1","0","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","50.5","32.5","18","0.64356435643564402",,"8","2","8","14.5","7","4","4.5","2.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65","46","19","0.70769230769230795",,"12","5.5","14.5","14","3","8","4","4"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","16.5","13","3.5","0.78787878787878796",,"1.5","3","3.5","5","1.5","0","0","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","110","74.5","35.5","0.67727272727272703",,"41","6.5","9","18","9","9","7","10.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","24","16.5","7.5","0.6875",,"6","1","2","7.5","3.5","1","0","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","33","21","12","0.63636363636363602",,"6","4","6","5","4","5","0.5","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","41","28","0.59420289855072495",,"8","2.5","14","16.5","8","7","3.5","9.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38.5","24.5","14","0.63636363636363602",,"7","2.5","6","9","6","2","3","3"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","33.5","27.5","6","0.82089552238805996",,"10","4.5","6","7","2","0","0.5","3.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57.5","49","8.5","0.852173913043478",,"19","6.5","9","14.5","4","1.5","1","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","47","36.5","10.5","0.77659574468085102",,"7","7","8","14.5","2","6","0","2.5"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","35.5","22","13.5","0.61971830985915499",,"9","2","3","8","4","7","1.5","1"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","44.5","28.5","16","0.64044943820224698",,"13","8","3.5","4","10.5","2","1","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","17","12.5","4.5","0.73529411764705899",,"3","2.5","1","6","3","1","0","0.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","35.5","27.5","8","0.77464788732394396",,"11.5","3.5","2","10.5","5","2","1","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","45","34","11","0.75555555555555598",,"9","6.5","10.5","8","3","6","0","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","41","30","11","0.73170731707317105",,"3","10","6","11","2","3","3","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","25.5","14","11.5","0.54901960784313697",,"5","4","3.5","1.5","2.5","3.5","2","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","65.5","49.5","16","0.75572519083969503",,"3","3","10","33.5","6.5","4.5","1.5","3.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","29.5","27","2.5","0.91525423728813604",,"1","2","5","19","1","1","0","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","23","11","0.67647058823529405",,"5","3","9","6","3","3","2","3"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","31","19","12","0.61290322580645196",,"6","2","5","6","5","3","2","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","47.5","33","0.59006211180124202",,"15","7","5","20.5","7.5","10","7","8.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","30","17","13","0.56666666666666698",,"4","3","6","4","6","2","3","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","4","7","0.36363636363636398",,"3","0","0","1","2","4","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","23.5","14","9.5","0.59574468085106402",,"4","5","2","3","3","3.5","2","1"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","37.5","30","7.5","0.8",,"13.5","2.5","8","6","2","2.5","1","2"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","37.5","23","14.5","0.61333333333333295",,"6","3","2","12","4","4","2","4.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","67","52","15","0.77611940298507498",,"32","10","5","5","5","3","5","2"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","57","45","12","0.78947368421052599",,"18","5","8","14","3","3","4","2"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","111.5","55","56.5","0.49327354260089701",,"30","5","4","16","16","14","13","13.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","21","16","5","0.76190476190476197",,"2","1","4","9","1","2","1","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69.5","58.5","11","0.84172661870503596",,"17","16","11","14.5","1.5","3.5","1","5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98","49","49","0.5",,"15","6","14","14","13","7","10.5","18.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","28","19.5","8.5","0.69642857142857095",,"5.5","3","3.5","7.5","1","1","3.5","3"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","72.5","30","42.5","0.41379310344827602",,"3","5","11","11","6","10","9.5","17"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","75","60","15","0.8",,"19","7","6","28","5","5","3","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","51","19","0.72857142857142898",,"23","11","6","11","7","4","1","7"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","95","43","52","0.452631578947368",,"14","10","11","8","16","19","4","13"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54","35.5","18.5","0.657407407407407",,"10","5.5","11","9","11.5","2","1","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","63","39","24","0.61904761904761896",,"15","4","10","10","5","7","4","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","94","65","29","0.69148936170212805",,"43","4","8","10","11","7","4","7"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","150.5","106","44.5","0.70431893687707603",,"46.5","12","14","33.5","18.5","9.5","4.5","12"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","5.5","1","4.5","0.18181818181818199",,"0","0","0","1","0","0","1","3.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","19.5","16.5","3","0.84615384615384603",,"5","1","6","4.5","1","1","1","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","42.5","38.5","4","0.90588235294117603",,"18","8","5.5","7","2","2","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","38","25","13","0.65789473684210498",,"4","2","4","15","8","2","1","2"
,"RKE","WHITTINGTON HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","14","8.5","5.5","0.60714285714285698",,"0","0","4","4.5","2","0","2","1.5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","54.5","43.5","11","0.798165137614679",,"30","2.5","5.5","5.5","5","0","2","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","80.5","50.5","30","0.62732919254658404",,"19","4.5","13.5","13.5","7","9","3","11"
