REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E05,2,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E06,401,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E09,196,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E12,136,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E13,6,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E14,9,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E15,2,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E16,-,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,E18,262,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G03,108,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G05,63,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G07,35,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G09,50,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G11,-,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Thu,G14,-,06/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,A01,1507,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,A03,1429,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B01,976,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B02,56,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B03,19,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B04,10,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B05,27,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B06,126140,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B07,422,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,B08,660,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,C01,1660,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,D01,754,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,D13,214,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,D14,153,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E02,153,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E03,182,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E05,0,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E06,400,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E09,198,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E12,153,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E13,9,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E14,14,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E15,6,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E16,-,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,E18,316,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G03,98,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G05,81,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G07,26,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G09,52,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G11,-,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Fri,G14,-,07/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,A01,1718,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,A03,1553,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B01,894,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B02,143,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B03,12,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B04,29,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B05,102,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B06,344611,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B07,1030,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,B08,1354,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,C01,2086,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,D01,1105,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,D13,219,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,D14,174,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E02,163,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E03,221,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E05,3,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E06,479,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E09,294,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E12,118,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E13,7,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E14,27,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E15,7,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E16,-,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,E18,407,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,G03,9,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,G05,253,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,G07,17,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,G09,68,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,G11,-,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sat,G14,-,08/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,A01,1505,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,A03,1411,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B01,989,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B02,82,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B03,12,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B04,18,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B05,52,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B06,177685,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B07,660,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,B08,964,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,C01,1796,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,D01,986,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,D13,186,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,D14,164,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E02,171,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E03,243,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E05,0,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E06,424,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E09,248,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E12,106,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E13,3,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E14,18,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E15,3,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E16,-,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,E18,327,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G03,38,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G05,198,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G07,14,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G09,72,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G11,-,09/01/2022
IUCADC-WEEK-ENDING-09-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Sun,G14,-,09/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,A01,1583,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,A03,1474,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B01,886,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B02,89,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B03,8,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B04,17,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B05,64,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B06,157452,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B07,428,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,B08,716,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,C01,1691,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,D01,746,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,D13,189,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,D14,93,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,E02,135,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,E03,192,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,E05,0,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,E06,444,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,E09,207,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,E12,168,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,E13,9,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,E14,12,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,E15,9,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,E16,-,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,E18,316,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,G03,156,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,G05,64,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,G07,26,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,G09,48,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,G11,-,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Mon,G14,-,10/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,A01,1317,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,A03,1219,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B01,819,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B02,61,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B03,14,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B04,8,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B05,39,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B06,109818,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B07,407,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,B08,668,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,C01,1434,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,D01,663,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,D13,186,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,D14,133,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E02,136,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E03,175,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E05,0,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E06,346,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E09,198,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E12,166,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E13,6,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E14,15,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E15,19,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E16,-,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,E18,215,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,G03,116,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,G05,59,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,G07,19,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,G09,40,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,G11,-,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Tue,G14,-,11/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,A01,1197,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,A03,1165,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B01,1101,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B02,9,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B03,1,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B04,0,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B05,8,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B06,23764,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B07,65,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,B08,196,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,C01,1355,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,D01,644,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,D13,222,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,D14,190,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,E02,126,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,E03,177,12/01/2022
IUCADC-WEEK-ENDING-16-JAN-2022,NKB,London Central and West Unscheduled Care Collaborative,111AD5,North Central London,Wed,E05,0,12/01/2022
