,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","139","88","51","0.63309352517985595",,"28","13","16","31","21.5","14","5.5","10"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86.5","68","18.5","0.78612716763005797",,"17.5","11","17.5","22","5.5","0.5","8","4.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","269","182.5","86.5","0.67843866171003697",,"43","32.5","41.5","65.5","29","23","13","21.5"
,"NYT","ASSURA EAST RIDING LLP","ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","0.5","0","1.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","8","8","0","1",,"5","1","1","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","8","6.5","1.5","0.8125",,"1.5","1","0","4","1","0","0","0.5"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","179","165","14","0.92178770949720701",,"131.5","12","10","11.5","6","4","2","2"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"0.5","1","0","2.5","1","0.5","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75",,"0","0","1","0.5","0","0","0","0.5"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","24887","16145","8742","0.64873226985976595",,"4025","2103","3670","6347","2818","2166","1481","2277"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55.5","45","10.5","0.81081081081081097",,"21","6","9.5","8.5","3","1.5","3","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71","55","16","0.77464788732394396",,"15.5","10","9.5","20","6","4","3","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","148.5","121.5","27","0.81818181818181801",,"30","16","32","43.5","8","7","5","7"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","55","39.5","15.5","0.71818181818181803",,"14.5","4","9","12","4.5","2.5","6","2.5"
,"R1H","BARTS HEALTH NHS TRUST","NON-ADMITTED","ALL CANCERS","139.5","111.5","28","0.79928315412186401",,"48","14.5","15.5","33.5","14","7","3","4"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","198.5","135","63.5","0.68010075566750605",,"39","19","19","58","28","8","10","17.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","144","91.5","52.5","0.63541666666666696",,"39","12","23","17.5","11.5","16","7.5","17.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","120.5","104.5","16","0.86721991701244805",,"40","18","23","23.5","10.5","4","1","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","141","126","15","0.89361702127659604",,"83","5.5","20","17.5","6.5","2.5","3","3"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","32","2","0.94117647058823495",,"12","10","9","1","0","1","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","127.5","85.5","42","0.67058823529411804",,"30","18","18","19.5","18","14","5","5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97.5","89","8.5","0.91282051282051302",,"32.5","17.5","16","23","3","2.5","2","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","201","169.5","31.5","0.84328358208955201",,"56","30","43.5","40","18","8","2.5","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","152.5","131","21.5","0.85901639344262304",,"26.5","18","30.5","56","11","5.5","3","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","106","84","22","0.79245283018867896",,"29","9.5","20","25.5","4.5","7.5","3.5","6.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","98.5","75.5","23","0.76649746192893398",,"28","14","21","12.5","5.5","2","6","9.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","44","29","0.602739726027397",,"13","7.5","9","14.5","10","3.5","9","6.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","NON-ADMITTED","ALL CANCERS","76.5","63","13.5","0.82352941176470595",,"15.5","13","17","17.5","4","7","2","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","NON-ADMITTED","ALL CANCERS","59.5","45.5","14","0.76470588235294101",,"18","4","8.5","15","5","4.5","1","3.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130.5","107","23.5","0.81992337164750995",,"46","28","19","14","10","6","3.5","4"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","68.5","51.5","17","0.75182481751824803",,"22","3","13","13.5","8","4","1","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","171","165.5","5.5","0.96783625730994105",,"53","24","55.5","33","1","1","3","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","51","36.5","14.5","0.71568627450980404",,"18","2.5","7","9","6.5","4","2","2"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","193","157.5","35.5","0.81606217616580301",,"54","20.5","38.5","44.5","21","6.5","4","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","101","74","27","0.73267326732673299",,"34.5","13","9","17.5","7.5","6.5","5","8"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","358.5","299.5","59","0.83542538354253804",,"158","59","41","41.5","16","13","17","13"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","258","218","40","0.84496124031007702",,"105","34","35","44","13","12","5.5","9.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","146","133","13","0.91095890410958902",,"60.5","25","26","21.5","10.5","1","1","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","165","139","26","0.84242424242424196",,"46","26","38.5","28.5","9.5","1","5.5","10"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","92.5","54.5","38","0.58918918918918906",,"25","8.5","8","13","7.5","15.5","6","9"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","45","25","20","0.55555555555555602",,"10","3","3","9","4","7","3","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","265.5","202","63.5","0.76082862523540495",,"119.5","26.5","31.5","24.5","12","19","10.5","22"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","100","78","22","0.78",,"31","6","13.5","27.5","11.5","2","4","4.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","187.5","127.5","60","0.68",,"28","18.5","26.5","54.5","19","22","5.5","13.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","174","121.5","52.5","0.69827586206896597",,"55","18.5","21","27","15.5","12.5","11.5","13"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","131.5","118.5","13","0.90114068441064599",,"84","15","11","8.5","5.5","5","2.5","0"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","NON-ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0","0","1.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34.5","30","4.5","0.86956521739130399",,"9","4","7.5","9.5","1","1.5","1","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","142.5","109.5","33","0.768421052631579",,"43.5","18.5","22","25.5","8.5","6.5","8.5","9.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","79","48","31","0.607594936708861",,"8","7","7","26","8","8","5.5","9.5"
,"R1F","ISLE OF WIGHT NHS TRUST","NON-ADMITTED","ALL CANCERS","86.5","71.5","15","0.82658959537572296",,"50","2.5","8","11","6","3","2.5","3.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","27.5","18","9.5","0.65454545454545499",,"7","2","1","8","3","2.5","1","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","73","56.5","16.5","0.77397260273972601",,"23","7","15","11.5","6.5","3","2","5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","123","66","57","0.53658536585365901",,"15","4.5","10.5","36","21.5","18","6.5","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87.5","82","5.5","0.93714285714285706",,"41.5","20.5","13","7","2.5","0","1","2"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","148","65","83","0.43918918918918898",,"28","10.5","16","10.5","23.5","19.5","15.5","24.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","266","98.5","167.5","0.37030075187969902",,"30","6","24","38.5","52.5","47","23.5","44.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","NON-ADMITTED","ALL CANCERS","136.5","123","13.5","0.90109890109890101",,"60.5","20.5","19.5","22.5","3.5","5","1","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","11","10","1","0.90909090909090895",,"3.5","0.5","2","4","0","1","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","173.5","112","61.5","0.64553314121037497",,"43","11","27.5","30.5","22.5","13","11","15"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","5.5","0","5.5","0",,"0","0","0","0","0","2.5","0","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","129","122","7","0.94573643410852704",,"49","16","31","26","3","2","1","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","NON-ADMITTED","ALL CANCERS","172.5","152.5","20","0.88405797101449302",,"50.5","25","30","47","11","6.5","1","1.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","273","156","117","0.57142857142857095",,"41","23","38","54","39","33","14.5","30.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","69","62.5","6.5","0.90579710144927505",,"17","14.5","15","16","3.5","2","0","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","287","183","104","0.63763066202090601",,"54","22","43.5","63.5","22","25","12","45"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","113.5","91.5","22","0.80616740088105698",,"47.5","16","10","18","8.5","5","6","2.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","162","136","26","0.83950617283950602",,"49","19","25","43","6.5","10.5","4","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","74.5","47.5","27","0.63758389261744997",,"19","8","8","12.5","8","7.5","5.5","6"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","166.5","74","92.5","0.44444444444444398",,"33","11","14","16","11","28","12.5","41"
,"RVJ","NORTH BRISTOL NHS TRUST","NON-ADMITTED","ALL CANCERS","139","101","38","0.72661870503597104",,"33.5","10.5","19.5","37.5","14.5","11","5","7.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","80.5","39","41.5","0.48447204968944102",,"17","4","2.5","15.5","11.5","10.5","5","14.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","32.5","14","18.5","0.43076923076923102",,"6","0","2","6","4","3","5","6.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","79.5","52.5","27","0.660377358490566",,"18","7.5","13.5","13.5","10","4","4.5","8.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","156.5","98.5","58","0.62939297124600602",,"33","14","31.5","20","23","7","7.5","20.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","125.5","98","27.5","0.78087649402390402",,"42","25","13.5","17.5","8.5","4.5","6.5","8"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","307","170","137","0.55374592833876202",,"48","31","32","59","50","28","26.5","32.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","37.5","16.5","21","0.44",,"3","2","7.5","4","6.5","3","4.5","7"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","88","57","31","0.64772727272727304",,"21","8.5","6","21.5","5.5","9","7","9.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","144.5","116.5","28","0.80622837370242195",,"43","13.5","28","32","10","5.5","4.5","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","175","130.5","44.5","0.745714285714286",,"37","23","28.5","42","12","8.5","7","17"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","230.5","175","55.5","0.759219088937093",,"84","13","34.5","43.5","23","13","3","16.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","NON-ADMITTED","ALL CANCERS","210","185","25","0.88095238095238104",,"73.5","13","40.5","58","10","10","2.5","2.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"1","0","1.5","4.5","0","0","0","1.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","230","200","30","0.86956521739130399",,"107","15","37","41","10","9.5","2","8.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","92","78.5","13.5","0.85326086956521696",,"27","4","13","34.5","6.5","4","2","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","158.5","95","63.5","0.59936908517350196",,"26","10","17.5","41.5","26.5","17","9.5","10.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","170.5","123.5","47","0.72434017595307898",,"32","18.5","34.5","38.5","10","15.5","7.5","14"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","5.5","2.5","3","0.45454545454545497",,"0","0.5","0.5","1.5","2.5","0","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","1","0","1","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","53","45","8","0.84905660377358505",,"11.5","8","8","17.5","4.5","1","0","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","283","190.5","92.5","0.67314487632508802",,"113","17.5","24","36","26","22","21","23.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","63.5","40.5","23","0.63779527559055105",,"18","5","4","13.5","5.5","7.5","2","8"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","99","66.5","32.5","0.67171717171717205",,"19","8","17.5","22","10","12","2.5","8"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","185.5","118.5","67","0.63881401617250699",,"21.5","12","28.5","56.5","23.5","15.5","9","19"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","115","68.5","46.5","0.59565217391304304",,"17","5","17.5","29","20","11","5","10.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105.5","84.5","21","0.80094786729857803",,"26","12.5","22","24","5.5","4","3","8.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","180","135","45","0.75",,"61","17.5","20","36.5","14","11","7","13"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","163.5","138","25.5","0.84403669724770602",,"36.5","19","29.5","53","6","11.5","0","8"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","138.5","86","52.5","0.62093862815884504",,"41","8","10","27","22","15","6.5","9"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","107.5","73.5","34","0.68372093023255798",,"31.5","20","6","16","13","7.5","4","9.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","67.5","46","21.5","0.68148148148148102",,"11","8","10","17","7","4","4.5","6"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","106","86.5","19.5","0.81603773584905703",,"36","12","15","23.5","12.5","3","3","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","118.5","83","35.5","0.70042194092827004",,"25","14.5","22.5","21","9.5","16","4.5","5.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","103.5","79.5","24","0.76811594202898503",,"26","18","10","25.5","7","6","5","6"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","86","58.5","27.5","0.68023255813953498",,"18","15.5","16.5","8.5","8","6.5","5","8"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","161.5","131.5","30","0.81424148606811098",,"6","8.5","29.5","87.5","11","5.5","5","8.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","99","87.5","11.5","0.88383838383838398",,"5","7.5","19.5","55.5","2","3.5","0.5","5.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","71.5","47","24.5","0.65734265734265696",,"12","7","13","15","10.5","4","4","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","105","49","56","0.46666666666666701",,"13","8","9","19","29","14","7","6"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","259.5","167.5","92","0.64547206165703297",,"83.5","16.5","26.5","41","32","24.5","17","18.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","90","59.5","30.5","0.66111111111111098",,"13","6","23","17.5","12","7.5","5","6"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","34","16.5","17.5","0.48529411764705899",,"8.5","2","1","5","4","7.5","2.5","3.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","87","59","28","0.67816091954022995",,"18","14.5","12.5","14","7.5","12","2","6.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","97.5","77","20.5","0.78974358974359005",,"29","10","17","21","8","4","2.5","6"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","NON-ADMITTED","ALL CANCERS","141.5","79.5","62","0.56183745583038902",,"30","10","13.5","26","11.5","12","12","26.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","NON-ADMITTED","ALL CANCERS","242","188","54","0.77685950413223104",,"109","26","26","27","19","10","7","18"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","149","102","47","0.68456375838926198",,"44","11","17","30","9","16","7","15"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","308.5","169","139.5","0.54781199351701804",,"111","14","11","33","31","34","30","44.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","49.5","34","15.5","0.68686868686868696",,"8","4","5.5","16.5","4.5","2","2.5","6.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","222.5","181.5","41","0.81573033707865195",,"82","29","26","44.5","12.5","13","6","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","290.5","134.5","156","0.46299483648881201",,"41","15","28.5","50","43","26","32","55"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","99.5","70.5","29","0.70854271356783904",,"16.5","12.5","13","28.5","5","7","11.5","5.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","NON-ADMITTED","ALL CANCERS","183.5","84.5","99","0.46049046321525899",,"23","12","24.5","25","15","25","18","41"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","212","154","58","0.72641509433962304",,"45","22","19","68","24","17","9.5","7.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","215","109","106","0.50697674418604699",,"50","18","17","24","39","22","12","33"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","NON-ADMITTED","ALL CANCERS","288","112","176","0.38888888888888901",,"42","15","19","36","51","56","23","46"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","130","88","42","0.67692307692307696",,"31.5","13.5","19","24","18.5","9","3","11.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","NON-ADMITTED","ALL CANCERS","194","125","69","0.64432989690721698",,"38","11","39","37","24","17","11","17"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","NON-ADMITTED","ALL CANCERS","290","213","77","0.73448275862069001",,"123","24","29","37","29","15","16","17"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","449","307","142","0.68374164810690397",,"138.5","36","39.5","93","56","30","16","40"
,"RBK","WALSALL HEALTHCARE NHS TRUST","NON-ADMITTED","ALL CANCERS","23.5","11","12.5","0.46808510638297901",,"1","0","3.5","6.5","1","0","1.5","10"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","70","51","19","0.72857142857142898",,"14","7.5","11","18.5","8.5","6","4","0.5"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","134","113.5","20.5","0.84701492537313405",,"53","12","24.5","24","8","6","2","4.5"
