62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q4 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,51.5,37.5,14,72.82%,,2.5,5.5,11.5,18,5.5,4,1.5,3
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,7.5,6.5,1,86.67%,,2,1,0.5,3,1,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17,7.5,9.5,44.12%,,0,0,2,5.5,3,2,2.5,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,14.5,11,3.5,75.86%,,1.5,0,2,7.5,0.5,1.5,0,1.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,36,34,2,94.44%,,11,6,8,9,2,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,21.5,13,8.5,60.47%,,0,1,4,8,3.5,0.5,2.5,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,5,3,2,60.00%,,0,1,0,2,0,2,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,67.5,38,29.5,56.30%,,6.5,4.5,6,21,9,4,9,7.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,24,23.5,0.5,97.92%,,3.5,1.5,4,14.5,0,0.5,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),27.5,16.5,11,60.00%,,6,3,4,3.5,1,0,0,10
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Breast,11,11,0,100.00%,,2,3,3,3,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,12,9.5,2.5,79.17%,,3,2,2,2.5,0,2,0.5,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,0,0,0,1.5,0,0.5,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Other,6,3,3,50.00%,,0,0,0.5,2.5,1,1,0,1
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Skin,19,19,0,100.00%,,19,0,0,0,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,3,0.5,85.71%,,1,0,0,2,0,0,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,24.5,23.5,1,95.92%,,10,6,3,4.5,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22.5,13.5,9,60.00%,,1,1,3.5,8,3,1,3,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,12.5,8.5,4,68.00%,,1,2,3.5,2,3,0,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,44,38.5,5.5,87.50%,,10,7.5,10.5,10.5,3,1,1,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,19,13,6,68.42%,,0,0,4,9,3,2,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,11.5,3,79.31%,,5,1,3,2.5,0,1,1,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,46,44,2,95.65%,,6,4,17,17,2,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,40,22.5,17.5,56.25%,,4,3,3,12.5,4,4,1.5,8
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,14.5,8,6.5,55.17%,,2,0,0.5,5.5,2,4,0,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,71,48.5,22.5,68.31%,,13,7.5,13.5,14.5,10,3.5,3,6
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,4.5,3.5,1,77.78%,,2,0.5,0,1,0,0,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),35.5,27,8.5,76.06%,,5,9,8,5,0,3.5,1.5,3.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,20.5,18.5,2,90.24%,,0,1,2.5,15,1.5,0,0,0.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,5,3,62.50%,,1,0,1,3,0,1,1,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,16,9,7,56.25%,,0.5,0.5,3,5,1,2,3,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,82,63,19,76.83%,,12,6.5,9,35.5,7,6,3.5,2.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,12.5,12,0.5,96.00%,,8,1,0,3,0,0,0,0.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),56.5,27.5,29,48.67%,,2.5,1.5,2.5,21,4.5,8,7,9.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,36,21,15,58.33%,,0,3,2,16,12,3,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28,17,11,60.71%,,2,1,7,7,5,2,1,3
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,34.5,26,8.5,75.36%,,5,3.5,4,13.5,2.5,2.5,1,2.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,69.5,48,21.5,69.06%,,10.5,10.5,6.5,20.5,9.5,7,3.5,1.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,78,75,3,96.15%,,63,4,5,3,1.5,1.5,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),54.5,37.5,17,68.81%,,10,9,10.5,8,3.5,2,1.5,10
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,13,9,4,69.23%,,0,0,3,6,1,0,1,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,16.5,3.5,82.50%,,3,1.5,4,8,3.5,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,1,1.5,40.00%,,0,0,1,0,0,0,0.5,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,42,25.5,16.5,60.71%,,4.5,2.5,5.5,13,6.5,4.5,2.5,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,44.5,44,0.5,98.88%,,25,6.5,5,7.5,0.5,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),31,23,8,74.19%,,8,3,3,9,1.5,0,3,3.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,5.5,5,0.5,90.91%,,0,0.5,1,3.5,0.5,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,9.5,2.5,79.17%,,2,0,0,7.5,1,1.5,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,28.5,16.5,12,57.89%,,2,1.5,3,10,2.5,5.5,2,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,65.5,51,14.5,77.86%,,12,5,13.5,20.5,5,4,3,2.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,110,106.5,3.5,96.82%,,34,39,22.5,11,3,0,0.5,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),1,0,1,0.00%,,0,0,0,0,0,0.5,0.5,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,30.5,29.5,1,96.72%,,1,4,13,11.5,1,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,18.5,15.5,3,83.78%,,2,1,6.5,6,2,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,12,9,3,75.00%,,0,1,1,7,1.5,1,0,0.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,64.5,45,19.5,69.77%,,9,1,12.5,22.5,4.5,5,3.5,6.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,20.5,20.5,0,100.00%,,5.5,2,6.5,6.5,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),31,23.5,7.5,75.81%,,5,2,5,11.5,2,3,0.5,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,81,73,8,90.12%,,13,15,27,18,6,1,0,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,39,29,10,74.36%,,7,4,13,5,5,4,0,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,33,17,16,51.52%,,5,1.5,3,7.5,6.5,5,1,3.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,108.5,75,33.5,69.12%,,20.5,12,18,24.5,9,12,4.5,8
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,14.5,13.5,1,93.10%,,6,1.5,1,5,1,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),43.5,23,20.5,52.87%,,9,7,4,3,4,3.5,6,7
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,30.5,24.5,6,80.33%,,2,2,8.5,12,4,2,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,15,4,78.95%,,1,0,5,9,1,0,0,3
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,8.5,3,73.91%,,1,1.5,2.5,3.5,1,1,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,37.5,31,6.5,82.67%,,11.5,6.5,4.5,8.5,0.5,4,1,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,15,14,1,93.33%,,2,2.5,2,7.5,1,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),19,13.5,5.5,71.05%,,2,5,1,5.5,3.5,1,0.5,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,56,48,8,85.71%,,2,5,23,18,3,4,0,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,43.5,33.5,10,77.01%,,7,4,5,17.5,5,1,3,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,40.5,29.5,11,72.84%,,4,2,2,21.5,3.5,1.5,1,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,100.5,71.5,29,71.14%,,18.5,6.5,14,32.5,13,7.5,4.5,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,68,58.5,9.5,86.03%,,27,10,2,19.5,6,3.5,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),47,30,17,63.83%,,3,5,8,14,5,2,5,5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,17.5,17.5,0,100.00%,,3,7,5,2.5,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,9,5,4,55.56%,,0,0,2,3,1,1.5,1.5,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,15.5,11.5,4,74.19%,,2,0,1.5,8,1,2,0.5,0.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,19,18.5,0.5,97.37%,,14,3,0,1.5,0.5,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),20.5,19,1.5,92.68%,,4,5,3,7,0,0,0,1.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26.5,24.5,2,92.45%,,7,7,6,4.5,2,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,16,2,88.89%,,3,1,4,8,1,0,1,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,3.5,0,100.00%,,0,2,1,0.5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,21,19,2,90.48%,,9.5,1,4.5,4,0.5,1.5,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,11,1.5,88.00%,,4,3,2,2,0,1,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,33.5,33.5,0,100.00%,,4,9.5,18,2,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,13,9,4,69.23%,,1,0,2,6,2,2,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,5.5,2.5,3,45.45%,,0.5,1,0,1,1,0.5,1,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,43,36,7,83.72%,,17.5,3,10,5.5,2.5,2.5,1.5,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,3,2.5,0.5,83.33%,,0,0.5,1,1,0.5,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),14,9,5,64.29%,,4,1,2,2,0.5,1.5,1.5,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,20,19,1,95.00%,,5,6,6,2,1,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,12,7,63.16%,,3,1,2,6,2,1,3,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,7,6,1,85.71%,,0.5,0,1.5,4,0,0,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,23.5,20.5,3,87.23%,,4,1.5,5,10,1.5,1.5,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,44,42,2,95.45%,,30,3,4,5,1,0,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,10,2,83.33%,,1,2,5,2,0,0.5,1,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,57.5,55,2.5,95.65%,,10,8,16.5,20.5,1.5,1,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,28,21,7,75.00%,,5,0,2,14,1,1,1,4
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,14.5,9.5,5,65.52%,,0.5,0,2,7,1.5,1,1.5,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,49,44,5,89.80%,,17,6.5,7,13.5,0.5,2.5,0.5,1.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,95,95,0,100.00%,,53,18,17,7,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),26.5,20,6.5,75.47%,,6,3,4,7,1,1,1.5,3
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,15,14,1,93.33%,,5,3,2,4,1,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,7.5,6,1.5,80.00%,,1,0,0,5,1,0.5,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,2.5,0.5,2,20.00%,,0,0,0,0.5,0.5,0.5,0.5,0.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,8.5,7,1.5,82.35%,,2.5,0,0,4.5,0,1,0,0.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),13.5,9.5,4,70.37%,,2,2,4,1.5,0,1.5,1,1.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,20.5,20.5,0,100.00%,,4,7,6,3.5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,20,17,3,85.00%,,3,4,3,7,0,1,1,1
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,7,6.5,0.5,92.86%,,1.5,1,1,3,0,0.5,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,23.5,19.5,4,82.98%,,3,1,3,12.5,1.5,1,1.5,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,42.5,42,0.5,98.82%,,28.5,2,3,8.5,0.5,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,12,5.5,68.57%,,5,0,3,4,0,1.5,0.5,3.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,53,43,10,81.13%,,5,7,17,14,7,3,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,50,30,20,60.00%,,3,3,6,18,4,7.5,5,3.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,17.5,7.5,10,42.86%,,1,2,1,3.5,1.5,1.5,0,7
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,68.5,37.5,31,54.74%,,6.5,1,10.5,19.5,7.5,8.5,2.5,12.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,50,45,5,90.00%,,15,6,10,14,3,1,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),24,16,8,66.67%,,4,6,3,3,0,3,1,4
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,22,22,0,100.00%,,4,4,8,6,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,20,19,1,95.00%,,2,1,6,10,0,0,1,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lung,4,4,0,100.00%,,1,0,1,2,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,26,21.5,4.5,82.69%,,7,2.5,4,8,2,2,0,0.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,31,31,0,100.00%,,9.5,14,5.5,2,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),10.5,10,0.5,95.24%,,2,4,1,3,0.5,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,17,16,1,94.12%,,2,6.5,4.5,3,0,1,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,19,13.5,5.5,71.05%,,0,1.5,4,8,5,0,0.5,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lung,2.5,2.5,0,100.00%,,0.5,0,0.5,1.5,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,19.5,15.5,4,79.49%,,7,0,2,6.5,2,1,0.5,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,9,9,0,100.00%,,5,3,0,1,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),10,7,3,70.00%,,0,0,1.5,5.5,1,0,0,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,100.00%,,8,3,6,1,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,9,2.5,78.26%,,2,1,1,5,1,0.5,0,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,0,1,0.00%,,0,0,0,0,0.5,0,0.5,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,20.5,18.5,2,90.24%,,5.5,2,3.5,7.5,0.5,1.5,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,30,29,1,96.67%,,15,8,1,5,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12.5,8.5,4,68.00%,,5,1,1.5,1,1,0.5,0.5,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,48.5,46,2.5,94.85%,,16,12,13,5,1,1.5,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,27,24,3,88.89%,,2,2,3,17,0,2,0,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,18.5,11.5,7,62.16%,,2,3,2,4.5,1,2,1.5,2.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,51.5,45,6.5,87.38%,,16,2.5,8,18.5,0.5,3.5,0.5,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,48,40,8,83.33%,,14,4,10,12,3,3,1,1
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),25.5,19.5,6,76.47%,,6,3,4,6.5,1,2,0.5,2.5
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Lower Gastrointestinal,8,6,2,75.00%,,1,0,1.5,3.5,0,1,0,1
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Lung,1,0.5,0.5,50.00%,,0,0.5,0,0,0,0,0,0.5
,NYT,INDEPENDENT ORGANISATION,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Other,17.5,13,4.5,74.29%,,3.5,2,1,6.5,1.5,0.5,0.5,2
,AQK,INDEPENDENT ORGANISATION,ADMITTED,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ADMITTED,Skin,12.5,8.5,4,68.00%,,3,0.5,1.5,3.5,0,1,1,2
,NYG,INDEPENDENT ORGANISATION,ADMITTED,Skin,55,54.5,0.5,99.09%,,51,1,0.5,2,0.5,0,0,0
,NVM,INDEPENDENT ORGANISATION,ADMITTED,Skin,5.5,5.5,0,100.00%,,2,1,1,1.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Skin,94,86.5,7.5,92.02%,,49,19,8.5,10,3.5,3.5,0,0.5
,NQT,INDEPENDENT ORGANISATION,ADMITTED,Skin,4.5,4.5,0,100.00%,,2,0,0,2.5,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,Skin,19,14.5,4.5,76.32%,,2,5,2.5,5,1.5,0.5,2,0.5
,AQK,INDEPENDENT ORGANISATION,ADMITTED,Skin,2.5,2.5,0,100.00%,,1,0,0.5,1,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,Urological (Excluding Testicular),4,1.5,2.5,37.50%,,0,1.5,0,0,0,0,0.5,2
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Urological (Excluding Testicular),6.5,5,1.5,76.92%,,1.5,1,0.5,2,0,0,1,0.5
,,ALL ENGLISH PROVIDERS,ADMITTED,BREAST,4201,3879,322,92.34%,,616,734,1188,1341,170,96,32,24
