62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
Q4 2017-2018,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,47,37,10,78.72%,,10.5,5,6,15.5,2.5,3.5,1.5,2.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,131,117.5,13.5,89.69%,,45,15,19,38.5,2,4,3,4.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,263,179,84,68.06%,,34.5,25,47.5,72,23,24.5,8.5,28
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,113.5,107.5,6,94.71%,,25.5,25.5,25.5,31,2.5,2,1,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,77,63.5,13.5,82.47%,,14.5,11,12.5,25.5,8,2,1,2.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,93.5,83,10.5,88.77%,,35.5,15,13,19.5,4,2.5,1,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,219,186,33,84.93%,,56,26.5,40,63.5,6.5,14,3.5,9
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,13,9,4,69.23%,,3,0.5,1.5,4,0,1,1,2
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,55,54.5,0.5,99.09%,,51,1,0.5,2,0.5,0,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4,1.5,2.5,37.50%,,0,1.5,0,0,0,0,0.5,2
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5.5,5.5,0,100.00%,,2,1,1,1.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,127,111,16,87.40%,,55,22.5,11.5,22,5,5,1.5,4.5
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,2,0,0,2.5,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,19,14.5,4.5,76.32%,,2,5,2.5,5,1.5,0.5,2,0.5
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3,3,0,100.00%,,1.5,0,0.5,1,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,22640,18495,4145,81.69%,,5332,2659,3852,6652,1301,1130,745,969
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69,59.5,9.5,86.23%,,25.5,10,13.5,10.5,6,0.5,2.5,0.5
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48.5,46.5,2,95.88%,,25,7,8.5,6,0,0.5,0,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,105.5,94,11.5,89.10%,,46.5,9.5,14,24,4.5,3.5,3,0.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,135,112.5,22.5,83.33%,,41,17,26.5,28,3,7.5,6.5,5.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58,53,5,91.38%,,26,6.5,10,10.5,2.5,1,1.5,0
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,126,112,14,88.89%,,39.5,14,31,27.5,3,6,3,2
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,114,91,23,79.82%,,58,10,13,10,5,4,7,7
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,79,59,20,74.68%,,22,8,9.5,19.5,7,7,2,4
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5,4,1,80.00%,,1,0,1,2,0,0.5,0,0.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50,44.5,5.5,89.00%,,20.5,7,5,12,1,2.5,0,2
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84.5,79,5.5,93.49%,,43,8,16,12,2.5,1.5,1.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70.5,51.5,19,73.05%,,28.5,4.5,8.5,10,3,6.5,4,5.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,31,31,0,100.00%,,26,4,0,1,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,158,118,40,74.68%,,73,8.5,13.5,23,9,9.5,5.5,16
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,24,17.5,6.5,72.92%,,6,1,4.5,6,1.5,1.5,2,1.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46.5,41,5.5,88.17%,,22.5,4.5,5.5,8.5,1,2.5,0.5,1.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95,87,8,91.58%,,27.5,15,19.5,25,3.5,3.5,0.5,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,193.5,175.5,18,90.70%,,92,28,19.5,36,6,4.5,3.5,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81.5,76.5,5,93.87%,,21,7,17,31.5,2.5,2.5,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67,57.5,9.5,85.82%,,29,9.5,6,13,3.5,2,2,2
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,98,88,10,89.80%,,35,7,16,30,2,3,2,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,141.5,118,23.5,83.39%,,43,18,20,37,7.5,8.5,1.5,6
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60.5,47.5,13,78.51%,,27,6.5,4.5,9.5,4.5,5.5,1,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85,67.5,17.5,79.41%,,25,8,16,18.5,4,5,4,4.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,58.5,54.5,4,93.16%,,32.5,8.5,8.5,5,1.5,1,0.5,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,67,64,3,95.52%,,24,1,6,33,1,0,1,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,121,93.5,27.5,77.27%,,42.5,14.5,21.5,15,4,5,7,11.5
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,121.5,104,17.5,85.60%,,51,14.5,17.5,21,8.5,5.5,0.5,3
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68,59,9,86.76%,,28,7,9,15,3,1,3,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,190.5,158.5,32,83.20%,,96,14.5,19.5,28.5,10.5,6.5,8.5,6.5
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,44,39.5,4.5,89.77%,,11,5.5,5.5,17.5,2.5,1,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,158,111,47,70.25%,,38,10,27.5,35.5,22,13.5,3.5,8
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,106.5,95,11.5,89.20%,,50,5,12.5,27.5,4.5,3,2,2
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,163.5,134.5,29,82.26%,,60,16.5,29,29,8.5,6,4.5,10
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,63.5,57.5,6,90.55%,,33,6,12,6.5,2,1.5,1.5,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,131,121,10,92.37%,,56,16,24.5,24.5,2,5.5,1.5,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49.5,42,7.5,84.85%,,22,4,6.5,9.5,3,2,2,0.5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,17.5,14,3.5,80.00%,,4.5,3.5,3,3,1,1,0.5,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,184,138.5,45.5,75.27%,,82.5,16,19,21,8.5,12,7.5,17.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67,53.5,13.5,79.85%,,27,3,12.5,11,4.5,3.5,2,3.5
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,124,90,34,72.58%,,25,16,17,32,8,10.5,8.5,7
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95,71.5,23.5,75.26%,,29,11,11.5,20,3.5,5.5,5,9.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77.5,72,5.5,92.90%,,53,7,4,8,3,2,0,0.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,104,97.5,6.5,93.75%,,33.5,14.5,24,25.5,2.5,2.5,1.5,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,36,33,3,91.67%,,12.5,4.5,8.5,7.5,1.5,1,0.5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,126.5,103,23.5,81.42%,,32,19.5,21,30.5,5,8.5,4,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,122,109.5,12.5,89.75%,,43,11.5,18.5,36.5,4.5,4.5,1.5,2
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,132.5,111.5,21,84.15%,,68,17,12,14.5,10.5,3,2,5.5
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,73.5,61.5,12,83.67%,,38,2.5,10,11,4,3.5,3,1.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48.5,39.5,9,81.44%,,12,2,9.5,16,3.5,2,1.5,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,80.5,77,3.5,95.65%,,40.5,6.5,16,14,1,1,0,1.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,116,91.5,24.5,78.88%,,31,15,24.5,21,6.5,7.5,5,5.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69.5,66,3.5,94.96%,,32,11.5,13.5,9,1.5,1.5,0.5,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,132,110,22,83.33%,,55,14,8,33,5.5,4.5,3.5,8.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,226,185,41,81.86%,,51,26,32.5,75.5,13,9.5,10.5,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,38.5,25.5,13,66.23%,,7,2,5.5,11,3,3,3.5,3.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14.5,12.5,2,86.21%,,9,0.5,1,2,2,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,1,2.5,28.57%,,0,0,0,1,0,2,0,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,62.5,56.5,6,90.40%,,16,13,11,16.5,1.5,2,0.5,2
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81.5,71,10.5,87.12%,,42,10,7,12,3,1.5,2,4
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,124.5,82,42.5,65.86%,,31,15,11.5,24.5,9,10.5,6.5,16.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,121.5,104.5,17,86.01%,,32.5,13.5,23,35.5,6.5,4.5,4.5,1.5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87,83,4,95.40%,,39,11,17,16,2,0,1,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79.5,71.5,8,89.94%,,41.5,10,11.5,8.5,2,1.5,1.5,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,84,56,28,66.67%,,20,4.5,18,13.5,11,9.5,2.5,5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,96.5,76.5,20,79.27%,,25,5,11.5,35,10.5,1.5,2,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46,43,3,93.48%,,13,8,6,16,1.5,0.5,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,158.5,127.5,31,80.44%,,48,9,24.5,46,12.5,8,4.5,6
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,116,86,30,74.14%,,37,9.5,20,19.5,8,12,3.5,6.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,66.5,61,5.5,91.73%,,25,9,6,21,2,1,0,2.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,35,21,14,60.00%,,7,2,2,10,4.5,5.5,1.5,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77.5,67,10.5,86.45%,,30,12.5,9.5,15,2.5,4.5,1,2.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,147,128,19,87.07%,,50.5,15,29.5,33,7,3,5.5,3.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,108.5,93,15.5,85.71%,,27.5,26.5,18.5,20.5,5,4,2,4.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,75.5,51,24.5,67.55%,,19.5,9,10.5,12,6.5,5,6.5,6.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90.5,69.5,21,76.80%,,29,9,9,22.5,6,5,4.5,5.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,123,96.5,26.5,78.46%,,44,13,8,31.5,8.5,6.5,7,4.5
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,164,146.5,17.5,89.33%,,73,18,27,28.5,6,3,3.5,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,112.5,82,30.5,72.89%,,21.5,13,18,29.5,10.5,11,3,6
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,142,121.5,20.5,85.56%,,42.5,12,28.5,38.5,6,4,1.5,9
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,215.5,177.5,38,82.37%,,89,25,31,32.5,14,11,6,7
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38,34.5,3.5,90.79%,,13.5,0,6.5,14.5,1,1,1.5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,196.5,169.5,27,86.26%,,94.5,34.5,19.5,21,8.5,13.5,3,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,10.5,9.5,1,90.48%,,4,4,1.5,0,0.5,0.5,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,138,130,8,94.20%,,76,10,22,22,2,1,3.5,1.5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,83.5,67.5,16,80.84%,,33,7,10,17.5,6,2,4,4
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,142,103.5,38.5,72.89%,,47.5,12,17.5,26.5,13.5,12.5,5,7.5
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,136.5,112,24.5,82.05%,,43.5,19,18.5,31,7,6,3,8.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,59.5,53.5,6,89.92%,,32.5,3.5,9.5,8,1,1,2,2
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,4,2.5,1.5,62.50%,,0,1,0.5,1,1,0,0.5,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88,70.5,17.5,80.11%,,14.5,10,16.5,29.5,5.5,2.5,5.5,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,166,154,12,92.77%,,88,14,25,27,5.5,2,2.5,2
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117,110,7,94.02%,,78.5,12.5,10,9,2,3,1,1
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,39.5,11,78.22%,,8,6,12,13.5,2.5,1,4.5,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,78,69,9,88.46%,,25,6,18,20,1.5,2,3,2.5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,188.5,149,39.5,79.05%,,67,17,27.5,37.5,16.5,12,7.5,3.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77.5,70,7.5,90.32%,,28,14,9,19,2,2,2.5,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,178,154,24,86.52%,,72,18,29,35,9,6,2,7
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,133.5,117.5,16,88.01%,,55,22.5,15.5,24.5,3.5,4,4.5,4
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,21,19.5,1.5,92.86%,,4,4.5,3,8,0.5,1,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63,54,9,85.71%,,18.5,9.5,10,16,3.5,2,1.5,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68,51.5,16.5,75.74%,,22,3.5,13,13,3,7,1,5.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,58.5,46,12.5,78.63%,,20,5.5,10,10.5,4,2.5,2,4
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,43,38,5,88.37%,,17.5,7,5.5,8,1.5,1,0,2.5
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,91.5,80.5,11,87.98%,,48,11,11,10.5,7.5,1,2.5,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48,41.5,6.5,86.46%,,13.5,6,8,14,2,0.5,0.5,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,78.5,67.5,11,85.99%,,22,7.5,17,21,3,2,3.5,2.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,48.5,4,92.38%,,24,10,4.5,10,1,2,1,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,86.5,65,21.5,75.14%,,24.5,7,14.5,19,4.5,2,6.5,8.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,153,100.5,52.5,65.69%,,4.5,8.5,25,62.5,17.5,15,8.5,11.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,140,85,55,60.71%,,9.5,8.5,24.5,42.5,27,10.5,10,7.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70,58.5,11.5,83.57%,,22,7,14,15.5,6,1.5,3,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,56.5,5,91.87%,,21,10.5,16,9,3,2,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,194.5,173,21.5,88.95%,,122,7.5,12.5,31,9,4,2.5,6
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,72,62,10,86.11%,,20,9.5,9.5,23,2,3,1.5,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,90.5,76,14.5,83.98%,,35.5,2,10,28.5,6.5,1.5,2,4.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,46,33.5,12.5,72.83%,,13,5.5,7,8,6,1.5,2.5,2.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,94.5,87.5,7,92.59%,,29.5,17,21.5,19.5,1,4.5,0.5,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55,39.5,15.5,71.82%,,18.5,1,8,12,5.5,5,1.5,3.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0,0.5,0.5,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,102.5,73.5,29,71.71%,,24,5,9,35.5,12,3.5,5.5,8
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,11,10,1,90.91%,,6,3,0,1,0.5,0,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,132.5,115,17.5,86.79%,,51,22,24,18,6,7,1.5,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,233.5,183,50.5,78.37%,,115,13,14,41,17.5,8,16,9
