31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,,,,,,
Q4 2017-2018,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,66,66,0,100.00%,,66,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,38,38,0,100.00%,,38,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,14,14,0,100.00%,,14,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,110,110,0,100.00%,,110,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,221,221,0,100.00%,,221,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,DRUGS,10,10,0,100.00%,,10,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,30,30,0,100.00%,,30,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,DRUGS,11,11,0,100.00%,,11,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,11,11,0,100.00%,,11,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,14,14,0,100.00%,,14,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,DRUGS,59,58,1,98.31%,,58,0,1,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,78,78,0,100.00%,,78,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,111,111,0,100.00%,,111,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,124,124,0,100.00%,,124,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,DRUGS,11,11,0,100.00%,,11,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,15,14,1,93.33%,,14,0,0,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,9,9,0,100.00%,,9,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,152,152,0,100.00%,,152,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,34,34,0,100.00%,,34,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,60,59,1,98.33%,,59,1,0,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,16,16,0,100.00%,,16,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,58,58,0,100.00%,,58,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,194,192,2,98.97%,,192,0,2,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,102,102,0,100.00%,,102,0,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,13,13,0,100.00%,,13,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,181,180,1,99.45%,,180,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,121,121,0,100.00%,,121,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,116,116,0,100.00%,,116,0,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,12,12,0,100.00%,,12,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,233,232,1,99.57%,,232,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,99,98,1,98.99%,,98,0,1,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,26,26,0,100.00%,,26,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,67,67,0,100.00%,,67,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,457,453,4,99.12%,,453,1,3,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,161,161,0,100.00%,,161,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,11,11,0,100.00%,,11,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,27,27,0,100.00%,,27,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,34,34,0,100.00%,,34,0,0,0,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,145,145,0,100.00%,,145,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,18,18,0,100.00%,,18,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,88,88,0,100.00%,,88,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,68,68,0,100.00%,,68,0,0,0,0
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,18,18,0,100.00%,,18,0,0,0,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,21,21,0,100.00%,,21,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,150,150,0,100.00%,,150,0,0,0,0
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,50,50,0,100.00%,,50,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,18,18,0,100.00%,,18,0,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,53,53,0,100.00%,,53,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,1,1,0,100.00%,,1,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,111,111,0,100.00%,,111,0,0,0,0
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,650,650,0,100.00%,,650,0,0,0,0
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,884,872,12,98.64%,,872,4,5,3,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,10,10,0,100.00%,,10,0,0,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,3,3,0,100.00%,,3,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,225,223,2,99.11%,,223,0,2,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,26,26,0,100.00%,,26,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,DRUGS,92,92,0,100.00%,,92,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,12,12,0,100.00%,,12,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,151,151,0,100.00%,,151,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,154,154,0,100.00%,,154,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,DRUGS,81,81,0,100.00%,,81,0,0,0,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,105,105,0,100.00%,,105,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,146,146,0,100.00%,,146,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,120,120,0,100.00%,,120,0,0,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,432,432,0,100.00%,,432,0,0,0,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,91,91,0,100.00%,,91,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,106,106,0,100.00%,,106,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,DRUGS,14,14,0,100.00%,,14,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,DRUGS,135,135,0,100.00%,,135,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,26,26,0,100.00%,,26,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,DRUGS,88,88,0,100.00%,,88,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,DRUGS,23,23,0,100.00%,,23,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,73,73,0,100.00%,,73,0,0,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,42,42,0,100.00%,,42,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,28,28,0,100.00%,,28,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,DRUGS,28,25,3,89.29%,,25,2,0,1,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,4,4,0,100.00%,,4,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,DRUGS,21,21,0,100.00%,,21,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,DRUGS,29,29,0,100.00%,,29,0,0,0,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,22,22,0,100.00%,,22,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,DRUGS,117,117,0,100.00%,,117,0,0,0,0
,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,DRUGS,10424,10385,39,99.63%,,10385,16,17,6,0
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART C:ALL CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,ODS CODE (1),PROVIDER (4) (5),CARE SETTING (2),TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,AFTER 62 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,115,114,1,99.13%,,114,1,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,DRUGS,81,81,0,100.00%,,81,0,0,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,19,19,0,100.00%,,19,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,DRUGS,162,162,0,100.00%,,162,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,20,20,0,100.00%,,20,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,DRUGS,538,538,0,100.00%,,538,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,28,26,2,92.86%,,26,1,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,DRUGS,55,55,0,100.00%,,55,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,131,131,0,100.00%,,131,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,DRUGS,35,35,0,100.00%,,35,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,127,127,0,100.00%,,127,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,290,288,2,99.31%,,288,1,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,DRUGS,168,166,2,98.81%,,166,0,2,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,14,14,0,100.00%,,14,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,DRUGS,157,157,0,100.00%,,157,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,287,285,2,99.30%,,285,2,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,17,17,0,100.00%,,17,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,68,68,0,100.00%,,68,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,DRUGS,204,203,1,99.51%,,203,0,0,0,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,DRUGS,174,169,5,97.13%,,169,2,3,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,23,23,0,100.00%,,23,0,0,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,DRUGS,24,24,0,100.00%,,24,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,DRUGS,74,74,0,100.00%,,74,0,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,428,422,6,98.60%,,422,3,2,1,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,35,35,0,100.00%,,35,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,84,83,1,98.81%,,83,1,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,DRUGS,456,433,23,94.96%,,433,12,8,3,0
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,DRUGS,6,6,0,100.00%,,6,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,DRUGS,203,200,3,98.52%,,200,2,0,1,0
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,263,262,1,99.62%,,262,1,0,0,0
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,DRUGS,61,61,0,100.00%,,61,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,21,21,0,100.00%,,21,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,DRUGS,131,131,0,100.00%,,131,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,DRUGS,194,194,0,100.00%,,194,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,DRUGS,8,8,0,100.00%,,8,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,241,240,1,99.59%,,240,1,0,0,0
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,DRUGS,34,34,0,100.00%,,34,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,114,114,0,100.00%,,114,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,DRUGS,658,650,8,98.78%,,650,2,5,0,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,107,107,0,100.00%,,107,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,DRUGS,125,124,1,99.20%,,124,1,0,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,ALL CARE,DRUGS,102,102,0,100.00%,,102,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,5,5,0,100.00%,,5,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,285,283,2,99.30%,,283,2,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,DRUGS,371,371,0,100.00%,,371,0,0,0,0
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL CARE,DRUGS,253,253,0,100.00%,,253,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,DRUGS,130,129,1,99.23%,,129,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,73,73,0,100.00%,,73,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,133,133,0,100.00%,,133,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,131,127,4,96.95%,,127,3,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,19,19,0,100.00%,,19,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,329,329,0,100.00%,,329,0,0,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,DRUGS,839,839,0,100.00%,,839,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,DRUGS,25,25,0,100.00%,,25,0,0,0,0
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,ALL CARE,DRUGS,8,8,0,100.00%,,8,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,67,67,0,100.00%,,67,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,DRUGS,412,407,5,98.79%,,407,2,3,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,DRUGS,98,98,0,100.00%,,98,0,0,0,0
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,DRUGS,60,60,0,100.00%,,60,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,DRUGS,141,135,6,95.74%,,135,3,3,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,DRUGS,221,221,0,100.00%,,221,0,0,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,171,171,0,100.00%,,171,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,359,358,1,99.72%,,358,1,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,DRUGS,35,35,0,100.00%,,35,0,0,0,0
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,84,80,4,95.24%,,80,2,1,1,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,DRUGS,52,50,2,96.15%,,50,1,0,0,1
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,DRUGS,224,224,0,100.00%,,224,0,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,DRUGS,69,69,0,100.00%,,69,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,DRUGS,201,192,9,95.52%,,192,6,3,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,DRUGS,63,61,2,96.83%,,61,1,1,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,DRUGS,131,130,1,99.24%,,130,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,DRUGS,37,37,0,100.00%,,37,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,537,533,4,99.26%,,533,1,2,1,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,DRUGS,200,199,1,99.50%,,199,1,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,DRUGS,35,35,0,100.00%,,35,0,0,0,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,ALL CARE,DRUGS,360,359,1,99.72%,,359,1,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,287,287,0,100.00%,,287,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,DRUGS,339,337,2,99.41%,,337,2,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,DRUGS,208,207,1,99.52%,,207,1,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,DRUGS,363,362,1,99.72%,,362,1,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,DRUGS,319,313,6,98.12%,,313,3,2,1,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,DRUGS,97,97,0,100.00%,,97,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,DRUGS,67,67,0,100.00%,,67,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,572,568,4,99.30%,,568,1,3,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,DRUGS,173,173,0,100.00%,,173,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,DRUGS,20,20,0,100.00%,,20,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,DRUGS,36,36,0,100.00%,,36,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,DRUGS,42,42,0,100.00%,,42,0,0,0,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,DRUGS,2,2,0,100.00%,,2,0,0,0,0
