31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT,,,,
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,21,21,0,1,,21,0,0,0,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,SURGERY,9,9,0,1,,9,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,1,,2,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,1,,2,0,0,0,0
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,SURGERY,6,6,0,1,,6,0,0,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,1,,2,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,1,,2,0,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,1,,2,0,0,0,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,9,9,0,1,,9,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,28,27,1,0.964285714,,27,0,0,1,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,3,3,0,1,,3,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,4,4,0,1,,4,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,1,,3,0,0,0,0
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,8,8,0,1,,8,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,1,,2,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,1,,3,0,0,0,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,0,1,0,,0,0,0,1,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,14,14,0,1,,14,0,0,0,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,1,,2,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,SURGERY,2,2,0,1,,2,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,2,0,1,,2,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,SURGERY,12,11,1,0.916666667,,11,0,0,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,25,25,0,1,,25,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,3,2,1,0.666666667,,2,0,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,19,13,6,0.684210526,,13,5,0,1,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,2,1,1,0.5,,1,0,0,1,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,7,7,0,1,,7,0,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,SURGERY,32,30,2,0.9375,,30,0,2,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,SURGERY,5,5,0,1,,5,0,0,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,SURGERY,31,31,0,1,,31,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,5,5,0,1,,5,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,10,9,1,0.9,,9,0,0,1,0
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,SURGERY,1,1,0,1,,1,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,3,0,1,,3,0,0,0,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,SURGERY,9,8,1,0.888888889,,8,0,0,1,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,SURGERY,8,6,2,0.75,,6,2,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,3,2,1,0.666666667,,2,0,0,1,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,SURGERY,6,6,0,1,,6,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,NON-ADMITTED,SURGERY,13,13,0,1,,13,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,NON-ADMITTED,SURGERY,5,5,0,1,,5,0,0,0,0
,,ALL ENGLISH PROVIDERS,NON-ADMITTED,SURGERY,579,553,26,0.955094991,,553,10,5,8,3
PART C:ALL CARE,,,,,,,,,,,,,,
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,89,86,3,0.966292135,,86,2,0,0,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL CARE,SURGERY,17,17,0,1,,17,0,0,0,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,3,3,0,1,,3,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,29,26,3,0.896551724,,26,0,0,2,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL CARE,SURGERY,60,58,2,0.966666667,,58,0,1,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,21,21,0,1,,21,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ALL CARE,SURGERY,196,195,1,0.994897959,,195,0,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,46,41,5,0.891304348,,41,3,1,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL CARE,SURGERY,48,47,1,0.979166667,,47,1,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,53,53,0,1,,53,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,21,21,0,1,,21,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,53,52,1,0.981132075,,52,0,0,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,118,113,5,0.957627119,,113,3,1,1,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,SURGERY,6,5,1,0.833333333,,5,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,74,71,3,0.959459459,,71,1,1,1,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL CARE,SURGERY,122,112,10,0.918032787,,112,5,4,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL CARE,SURGERY,69,68,1,0.985507246,,68,1,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,250,237,13,0.948,,237,7,3,1,2
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,36,34,2,0.944444444,,34,0,1,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,51,50,1,0.980392157,,50,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,32,29,3,0.90625,,29,1,1,1,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,93,87,6,0.935483871,,87,1,2,3,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL CARE,SURGERY,12,12,0,1,,12,0,0,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL CARE,SURGERY,67,67,0,1,,67,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,45,45,0,1,,45,0,0,0,0
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,29,22,7,0.75862069,,22,5,2,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL CARE,SURGERY,94,77,17,0.819148936,,77,10,2,3,2
,RJN,EAST CHESHIRE NHS TRUST,ALL CARE,SURGERY,34,34,0,1,,34,0,0,0,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,SURGERY,155,137,18,0.883870968,,137,4,8,5,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,162,144,18,0.888888889,,144,9,4,3,2
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,ALL CARE,SURGERY,137,100,37,0.729927007,,100,11,4,12,10
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL CARE,SURGERY,16,16,0,1,,16,0,0,0,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,4,4,0,1,,4,0,0,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL CARE,SURGERY,124,124,0,1,,124,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL CARE,SURGERY,75,72,3,0.96,,72,1,0,2,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL CARE,SURGERY,8,8,0,1,,8,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,149,138,11,0.926174497,,138,5,2,2,2
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,ALL CARE,SURGERY,10,10,0,1,,10,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,50,48,2,0.96,,48,1,1,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL CARE,SURGERY,268,259,9,0.96641791,,259,4,3,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,117,112,5,0.957264957,,112,1,2,1,1
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL CARE,SURGERY,47,46,1,0.978723404,,46,0,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,11,11,0,1,,11,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,217,176,41,0.811059908,,176,8,15,11,7
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL CARE,SURGERY,202,198,4,0.98019802,,198,2,0,1,1
,R1F,ISLE OF WIGHT NHS TRUST,ALL CARE,SURGERY,45,44,1,0.977777778,,44,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,32,32,0,1,,32,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,14,14,0,1,,14,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,103,101,2,0.980582524,,101,2,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,44,43,1,0.977272727,,43,0,0,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,276,251,25,0.90942029,,251,14,7,3,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL CARE,SURGERY,470,427,43,0.908510638,,427,12,14,9,8
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL CARE,SURGERY,60,60,0,1,,60,0,0,0,0
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,20,20,0,1,,20,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,20,15,5,0.75,,15,1,4,0,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL CARE,SURGERY,9,9,0,1,,9,0,0,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,46,46,0,1,,46,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL CARE,SURGERY,83,78,5,0.939759036,,78,4,1,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL CARE,SURGERY,192,177,15,0.921875,,177,8,4,2,1
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL CARE,SURGERY,52,51,1,0.980769231,,51,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,9,9,0,1,,9,0,0,0,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL CARE,SURGERY,203,169,34,0.832512315,,169,10,11,8,5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,166,162,4,0.975903614,,162,2,2,0,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,26,25,1,0.961538462,,25,0,0,1,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,15,15,0,1,,15,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,330,290,40,0.878787879,,290,8,12,14,6
,RVJ,NORTH BRISTOL NHS TRUST,ALL CARE,SURGERY,297,238,59,0.801346801,,238,15,14,8,22
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,52,50,2,0.961538462,,50,2,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL CARE,SURGERY,15,15,0,1,,15,0,0,0,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL CARE,SURGERY,43,42,1,0.976744186,,42,1,0,0,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL CARE,SURGERY,81,74,7,0.913580247,,74,3,4,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL CARE,SURGERY,28,26,2,0.928571429,,26,0,2,0,0
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL CARE,SURGERY,42,38,4,0.904761905,,38,1,2,1,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL CARE,SURGERY,46,44,2,0.956521739,,44,0,2,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL CARE,SURGERY,32,30,2,0.9375,,30,0,2,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,381,309,72,0.811023622,,309,11,15,15,31
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,175,161,14,0.92,,161,4,7,2,1
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL CARE,SURGERY,19,19,0,1,,19,0,0,0,0
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,98,91,7,0.928571429,,91,3,2,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL CARE,SURGERY,204,198,6,0.970588235,,198,4,0,2,0
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,49,48,1,0.979591837,,48,1,0,0,0
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,98,94,4,0.959183673,,94,1,3,0,0
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL CARE,SURGERY,55,52,3,0.945454545,,52,3,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL CARE,SURGERY,164,161,3,0.981707317,,161,3,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL CARE,SURGERY,273,251,22,0.919413919,,251,9,5,6,2
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL CARE,SURGERY,133,126,7,0.947368421,,126,1,2,2,2
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL CARE,SURGERY,82,81,1,0.987804878,,81,1,0,0,0
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL CARE,SURGERY,45,43,2,0.955555556,,43,0,2,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,2,2,0,1,,2,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,158,149,9,0.943037975,,149,3,3,2,1
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL CARE,SURGERY,83,81,2,0.975903614,,81,1,1,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,108,108,0,1,,108,0,0,0,0
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL CARE,SURGERY,73,73,0,1,,73,0,0,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL CARE,SURGERY,66,64,2,0.96969697,,64,1,1,0,0
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL CARE,SURGERY,3,3,0,1,,3,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,326,293,33,0.898773006,,293,7,8,7,11
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,27,21,6,0.777777778,,21,1,0,2,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL CARE,SURGERY,120,109,11,0.908333333,,109,7,0,1,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,56,50,6,0.892857143,,50,0,1,2,3
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,ALL CARE,SURGERY,56,54,2,0.964285714,,54,0,1,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,33,32,1,0.96969697,,32,1,0,0,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,50,34,16,0.68,,34,3,3,3,7
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL CARE,SURGERY,13,13,0,1,,13,0,0,0,0
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,96,96,0,1,,96,0,0,0,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,ALL CARE,SURGERY,184,178,6,0.967391304,,178,5,1,0,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL CARE,SURGERY,28,26,2,0.928571429,,26,2,0,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL CARE,SURGERY,43,43,0,1,,43,0,0,0,0
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL CARE,SURGERY,22,22,0,1,,22,0,0,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL CARE,SURGERY,87,80,7,0.91954023,,80,5,0,1,1
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,ALL CARE,SURGERY,324,318,6,0.981481481,,318,3,1,2,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL CARE,SURGERY,101,98,3,0.97029703,,98,1,2,0,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,16,15,1,0.9375,,15,1,0,0,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,368,293,75,0.796195652,,293,18,35,13,9
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL CARE,SURGERY,16,16,0,1,,16,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL CARE,SURGERY,21,20,1,0.952380952,,20,0,1,0,0
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,4,4,0,1,,4,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL CARE,SURGERY,39,38,1,0.974358974,,38,0,1,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,81,81,0,1,,81,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL CARE,SURGERY,283,265,18,0.93639576,,265,9,7,0,2
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL CARE,SURGERY,44,43,1,0.977272727,,43,0,0,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL CARE,SURGERY,120,97,23,0.808333333,,97,5,2,5,11
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL CARE,SURGERY,22,22,0,1,,22,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL CARE,SURGERY,102,98,4,0.960784314,,98,2,0,1,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL CARE,SURGERY,110,102,8,0.927272727,,102,3,3,2,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL CARE,SURGERY,76,70,6,0.921052632,,70,1,2,2,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL CARE,SURGERY,351,251,100,0.715099715,,251,24,39,25,12
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL CARE,SURGERY,341,283,58,0.829912023,,283,22,26,9,1
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL CARE,SURGERY,152,140,12,0.921052632,,140,3,5,2,2
