62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,41.5,40,1.5,0.963855422,,37.5,0.5,2,0,0.5,0.5,0.5,0
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3,3,0,1,,3,0,0,0,0,0,0,0
,NVC,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1.5,1.5,0,1,,0.5,0,0.5,0.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5,4.5,0.5,0.9,,1,0.5,2,1,0.5,0,0,0
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,1,0,1,,0.5,0,0,0.5,0,0,0,0
,NTP,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,1,0,1,,0,0.5,0.5,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3.5,1.5,2,0.428571429,,0,0.5,0,1,1,1,0,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,1,,0,0,0,0.5,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,1,1,0,1,,0,0.5,0,0.5,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3,3,0,1,,0.5,0.5,1.5,0.5,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,6129,5107,1022,0.833251754,,2657,589,783,1078,332,257,162,271
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,20,12,8,0.6,,6.5,1,1.5,3,2,2,1,3
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,8.5,8.5,0,1,,5.5,1,1.5,0.5,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5,3,2,0.6,,1,1,1,0,1,0,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,55.5,44.5,11,0.801801802,,22,3.5,5,14,4,5,1,1
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,10.5,10,0.5,0.952380952,,8,0.5,0.5,1,0,0,0.5,0
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,39.5,35,4.5,0.886075949,,18,1,3,13,2,1,1,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,22,16.5,5.5,0.75,,9,1,4,2.5,2,1,1.5,1
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,4.5,2.5,2,0.555555556,,1,0,0.5,1,1,0,0,1
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,1,,0,0,0,0.5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,37.5,34.5,3,0.92,,20,5.5,4,5,1,1,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,26,19,7,0.730769231,,5.5,4,4,5.5,5,1,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,10.5,10,0.5,0.952380952,,6,2,1,1,0,0.5,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6,6,0,1,,5,1,0,0,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,8.5,7.5,1,0.882352941,,4,1,0.5,2,1,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,11.5,11.5,0,1,,6.5,0,2,3,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5.5,4.5,1,0.818181818,,2,1,0.5,1,0,0,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4.5,4,0.5,0.888888889,,1,1,1,1,0,0,0.5,0
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,1,,0.5,0,0,0,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,39,30.5,8.5,0.782051282,,18,6.5,2,4,3,3,1,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,1,,3,0,0,0,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,28,21.5,6.5,0.767857143,,14.5,3,1.5,2.5,0,3,1.5,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,1,,2,0,0,0,0,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,8,6.5,1.5,0.8125,,4.5,0,1,1,1,0,0.5,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,1,,0,0,0,1,0,0,0,0
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,16.5,14,2.5,0.848484848,,9,1,0,4,0,1.5,0,1
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,10,6,4,0.6,,3,0,3,0,2,0,0,2
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,23,20,3,0.869565217,,12.5,4,1,2.5,1,1,1,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,20.5,18.5,2,0.902439024,,8,1,6.5,3,1,0,0.5,0.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,70,64,6,0.914285714,,51,3,6,4,1,3,0,2
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75.5,59.5,16,0.78807947,,32.5,6,7,14,9,1,0.5,5.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,17,13,4,0.764705882,,4,0.5,1.5,7,1,2,1,0
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,17,13.5,3.5,0.794117647,,9,1,1,2.5,2,1.5,0,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,12,12,0,1,,7.5,1,1,2.5,0,0,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,3,3,0,1,,2,0,1,0,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,3.5,3,0.5,0.857142857,,1,1,1,0,0,0,0,0.5
,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,24.5,23.5,1,0.959183673,,23,0,0.5,0,1,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,8,6.5,1.5,0.8125,,5,0,0.5,1,0,0,1.5,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59,41,18,0.694915254,,7.5,10,11,12.5,4,2,8,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,7,6,1,0.857142857,,4,0,1,1,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2,0.5,0.8,,2,0,0,0,0,0,0,0.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,17,16.5,0.5,0.970588235,,15,0.5,0,1,0,0,0,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,1,,0,0,0,1.5,0,0,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,31,25,6,0.806451613,,16,1,3,5,1,3,0,2
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,25,24,1,0.96,,16,3,3,2,0,0,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14,12,2,0.857142857,,8,1,2,1,0,0,0,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,53,34.5,18.5,0.650943396,,16,4.5,8,6,4,4.5,3.5,6.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,16.5,16,0.5,0.96969697,,14,1,1,0,0,0,0,0.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,60,11.5,0.839160839,,31.5,6,10,12.5,4,4,1,2.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,123,95.5,27.5,0.776422764,,47.5,10,14,24,4,9.5,4,10
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,34,27,7,0.794117647,,18,3.5,2.5,3,1,4,0.5,1.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,0.5,1,0.333333333,,0,0,0,0.5,1,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4.5,0.5,4,0.111111111,,0.5,0,0,0,1,0,2,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,15.5,15.5,0,1,,15.5,0,0,0,0,0,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,17.5,11.5,6,0.657142857,,2,1,4,4.5,1,1,2.5,1.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58.5,44.5,14,0.760683761,,28.5,2.5,6,7.5,3.5,4,1.5,5
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14.5,13.5,1,0.931034483,,7,1,3,2.5,1,0,0,0
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,34.5,31,3.5,0.898550725,,21.5,2.5,5,2,1,1,0.5,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,7,5,2,0.714285714,,2,0,2,1,1,0,1,0
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,47.5,32.5,15,0.684210526,,18,3,4,7.5,4,4,1.5,5.5
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,1,,0,1,0,0,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23.5,16.5,7,0.70212766,,12,0,2,2.5,0,1,3,3
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,81,64.5,16.5,0.796296296,,39,7.5,7.5,10.5,6,5,1,4.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,9.5,8.5,1,0.894736842,,8,0,0.5,0,0,1,0,0
,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,1,0,1,,1,0,0,0,0,0,0,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,67,55,12,0.820895522,,27.5,2.5,9,16,4,2.5,3,2.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,11,9,2,0.818181818,,5,1.5,1.5,1,0.5,0.5,1,0
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,7,5,2,0.714285714,,4,0,1,0,1,1,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,22,13.5,8.5,0.613636364,,6,2,2,3.5,4,2,0,2.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,68.5,54,14.5,0.788321168,,35,3,8,8,3.5,5,3,3
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4.5,3.5,1,0.777777778,,2,0,1,0.5,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6,4,2,0.666666667,,2,0,1,1,2,0,0,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,81,74,7,0.913580247,,45.5,7.5,7,14,3,3,0,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6.5,5,1.5,0.769230769,,1.5,2,1.5,0,1,0,0.5,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,109,84,25,0.770642202,,54,7,10,13,10.5,6,3,5.5
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,9,9,0,1,,9,0,0,0,0,0,0,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,23,15.5,7.5,0.673913043,,6,1.5,2,6,2,2,2,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,2.5,0,1,,1,0,0,1.5,0,0,0,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68,59,9,0.867647059,,33,7,8,11,3.5,3.5,2,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60.5,49,11.5,0.809917355,,26.5,4,8.5,10,5,3,0.5,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,47,42.5,4.5,0.904255319,,27.5,5,4.5,5.5,2.5,0.5,0.5,1
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,1,,0,1,0.5,0,0,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,1,,0,0,0,1.5,0,0,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0,,0,0,0,0,0,0.5,0,0
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54,44.5,9.5,0.824074074,,28,4,7.5,5,5,2,1,1.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,27.5,24.5,3,0.890909091,,17,1,3.5,3,0,2,0,1
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,56,49,7,0.875,,34,8.5,2.5,4,2,0.5,2.5,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,37.5,26,11.5,0.693333333,,15,2.5,1.5,7,3,2.5,1.5,4.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,29,25,4,0.862068966,,15,4,4,2,2,1,0,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,138,125,13,0.905797101,,74,17,25,9,5,3,1,4
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,13.5,8.5,5,0.62962963,,2.5,0.5,2.5,3,1.5,0.5,3,0
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,16.5,14.5,2,0.878787879,,10,0.5,1.5,2.5,0,1,1,0
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,26,24,2,0.923076923,,18,1,2,3,1,0,1,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5,2,3,0.4,,0.5,0,0,1.5,0,2,0.5,0.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,25.5,20.5,5,0.803921569,,13,1.5,4.5,1.5,2,1,0,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6,5,1,0.833333333,,3,1,1,0,0,1,0,0
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,19.5,14,5.5,0.717948718,,5.5,1,3.5,4,3.5,1,1,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58.5,40.5,18,0.692307692,,25,2.5,6.5,6.5,5,7,3.5,2.5
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,42.5,30,12.5,0.705882353,,16,5,4.5,4.5,3.5,1,4,4
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38.5,33,5.5,0.857142857,,22,3.5,4.5,3,1,2.5,0.5,1.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,123,104.5,18.5,0.849593496,,25,15.5,24,40,6.5,5,3.5,3.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62.5,51,11.5,0.816,,5,7.5,11.5,27,5,4.5,1,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52,45.5,6.5,0.875,,33,5.5,4,3,1,1,0,4.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,25,24,1,0.96,,19,0,2,3,0,0,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,9.5,8.5,1,0.894736842,,2.5,0.5,3,2.5,1,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,48.5,39.5,9,0.81443299,,27,3,6,3.5,5,2,0.5,1.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,2.5,2.5,0,1,,1,0,0,1.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52.5,43,9.5,0.819047619,,27,3,4,9,6,1,2,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,6,6,0,1,,2,0,3,1,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,19.5,11,8.5,0.564102564,,2.5,3,1.5,4,3,2.5,0.5,2.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,5.5,2.5,3,0.454545455,,0,0,2,0.5,0,1,0.5,1.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,96.5,70,26.5,0.725388601,,51.5,7.5,4,7,7,4,6,9.5
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0.5,0,1,,0,0.5,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,7,6,1,0.857142857,,3,0,1,2,0,0,0,1
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,82.5,64.5,18,0.781818182,,37.5,7,7.5,12.5,6,2,5,5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23.5,15,8.5,0.638297872,,7.5,2.5,1.5,3.5,1,2,1,4.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,13.5,12.5,1,0.925925926,,6,1,1.5,4,0,0,0,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,136.5,97.5,39,0.714285714,,44,12.5,12.5,28.5,12,4.5,6.5,16
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,41,33.5,7.5,0.817073171,,19.5,4,5,5,2.5,1,0.5,3.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,24.5,19.5,5,0.795918367,,9,1,4,5.5,2,0,0.5,2.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,31.5,25.5,6,0.80952381,,15.5,2,2,6,2,1,1,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,98.5,85.5,13,0.868020305,,51.5,8.5,12.5,13,5,4,0,4
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,78,73,5,0.935897436,,55.5,1.5,5.5,10.5,1,3,0.5,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,81.5,75.5,6,0.926380368,,44.5,11,11,9,2.5,1,2.5,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,19.5,18.5,1,0.948717949,,8,2,5,3.5,0,0,1,0
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,47,38.5,8.5,0.819148936,,18.5,5,6,9,2,0,2,4.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,15.5,13,2.5,0.838709677,,6.5,3,1.5,2,0,0,1,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,10,8,2,0.8,,4,2,0,2,0,0,1,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,20,18.5,1.5,0.925,,12,3.5,1,2,0,0,0,1.5
,RA3,WESTON AREA HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,13.5,6,7.5,0.444444444,,1,0,3,2,3.5,2,0.5,1.5
,RKE,WHITTINGTON HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,1,,1.5,0,0,0,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,26.5,24,2.5,0.905660377,,15.5,3,2.5,3,1,0,1,0.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,11,7,4,0.636363636,,3,2,0,2,1,1,0,2
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,72.5,70,2.5,0.965517241,,54,7,5,4,0.5,1,1,0
,RLQ,WYE VALLEY NHS TRUST,NON-ADMITTED,ALL CANCERS,26.5,23,3.5,0.867924528,,12,3,4,4,1,2,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,33,30.5,2.5,0.924242424,,18,3,2.5,7,1,0,0.5,1
