TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
43647,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000179,08T,NHS Sutton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,70,68,2,97.14%
E38000180,10D,NHS Swale CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,12,6,6,50.00%
E38000181,12D,NHS Swindon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,57,56,1,98.25%
E38000182,01Y,NHS Tameside and Glossop CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,74,72,2,97.30%
E38000183,05X,NHS Telford and Wrekin CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,91,26,65,28.57%
E38000184,10E,NHS Thanet CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,32,30,2,93.75%
E38000185,07G,NHS Thurrock CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,1,1,0,100.00%
E38000186,08V,NHS Tower Hamlets CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,101,95,6,94.06%
E38000187,02A,NHS Trafford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,87,26,61,29.89%
E38000188,03Q,NHS Vale of York CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,60,57,3,95.00%
E38000189,02D,NHS Vale Royal CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,30,24,6,80.00%
E38000190,03R,NHS Wakefield CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,175,174,1,99.43%
E38000191,05Y,NHS Walsall CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,50,38,12,76.00%
E38000192,08W,NHS Waltham Forest CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,67,64,3,95.52%
E38000193,08X,NHS Wandsworth CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,143,134,9,93.71%
E38000194,02E,NHS Warrington CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,58,50,8,86.21%
E38000195,05H,NHS Warwickshire North CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,83,78,5,93.98%
E38000196,02F,NHS West Cheshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,33,30,3,90.91%
E38000197,07H,NHS West Essex CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,165,160,5,96.97%
E38000198,11A,NHS West Hampshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,138,133,5,96.38%
E38000199,99J,NHS West Kent CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,155,123,32,79.35%
E38000200,02G,NHS West Lancashire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,33,31,2,93.94%
E38000201,04V,NHS West Leicestershire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,70,55,15,78.57%
E38000202,08Y,NHS West London CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,59,54,5,91.53%
E38000203,07J,NHS West Norfolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,44,39,5,88.64%
E38000204,07K,NHS West Suffolk CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,132,122,10,92.42%
E38000205,02H,NHS Wigan Borough CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,137,117,20,85.40%
E38000206,99N,NHS Wiltshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,85,82,3,96.47%
E38000208,12F,NHS Wirral CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,3,3,0,100.00%
E38000210,06A,NHS Wolverhampton CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,111,8,103,7.21%
E38000211,06D,NHS Wyre Forest CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,54,10,44,18.52%
,,ENGLAND,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,15783,13026,2757,82.53%
