TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
"Q1 2019-2020 (April, May, June)",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,398,395,3,99.25%,,395,1,1,0,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected lung cancer,66,66,0,100.00%,,66,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected sarcoma,2,2,0,100.00%,,2,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected skin cancer,1,1,0,100.00%,,1,0,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected testicular cancer,25,24,1,96.00%,,24,1,0,0,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,215,189,26,87.91%,,189,10,10,2,4
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),224,217,7,96.88%,,217,1,2,2,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,51,51,0,100.00%,,51,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1118,1098,20,98.21%,,1098,12,7,1,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,466,447,19,95.92%,,447,13,4,2,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),43,41,2,95.35%,,41,0,2,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,669,657,12,98.21%,,657,6,3,3,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1131,725,406,64.10%,,725,114,219,64,9
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,184,178,6,96.74%,,178,4,2,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1372,1142,230,83.24%,,1142,34,102,64,30
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,32,32,0,100.00%,,32,0,0,0,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,562,512,50,91.10%,,512,16,28,5,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),614,601,13,97.88%,,601,6,7,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,10,1,90.91%,,10,1,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,740,598,142,80.81%,,598,54,75,10,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,34,30,4,88.24%,,30,1,0,1,2
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,318,301,17,94.65%,,301,4,13,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),30,30,0,100.00%,,30,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,433,421,12,97.23%,,421,7,4,1,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,730,613,117,83.97%,,613,29,64,14,10
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,94,92,2,97.87%,,92,2,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,5,5,0,100.00%,,5,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,8,8,0,100.00%,,8,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,946,828,118,87.53%,,828,37,65,11,5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,16,16,0,100.00%,,16,0,0,0,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,294,275,19,93.54%,,275,5,10,4,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),262,247,15,94.27%,,247,3,9,3,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,72,68,4,94.44%,,68,1,2,0,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected breast cancer,1682,1640,42,97.50%,,1640,11,19,8,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected gynaecological cancer,431,253,178,58.70%,,253,52,93,22,11
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),84,80,4,95.24%,,80,1,2,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected head & neck cancer,958,888,70,92.69%,,888,17,26,18,9
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,787,569,218,72.30%,,569,68,102,39,9
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected lung cancer,109,99,10,90.83%,,99,5,2,2,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected other cancer,8,6,2,75.00%,,6,0,2,0,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected skin cancer,1317,1292,25,98.10%,,1292,13,7,4,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected testicular cancer,25,24,1,96.00%,,24,0,0,1,0
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,316,287,29,90.82%,,287,6,12,9,2
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),586,581,5,99.15%,,581,2,2,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,1,1,0,100.00%,,1,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,1031,983,48,95.34%,,983,13,23,12,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,28,27,1,96.43%,,27,0,1,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,386,366,20,94.82%,,366,6,9,4,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),20,19,1,95.00%,,19,0,0,1,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,416,411,5,98.80%,,411,1,4,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,679,669,10,98.53%,,669,6,2,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,98,74,24,75.51%,,74,16,6,1,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,22,22,0,100.00%,,22,0,0,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,1140,1062,78,93.16%,,1062,50,19,5,4
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,34,32,2,94.12%,,32,0,2,0,0
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,431,393,38,91.18%,,393,21,10,5,2
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),475,455,20,95.79%,,455,9,8,3,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected breast cancer,309,58,251,18.77%,,58,31,127,85,8
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected children's cancer,8,6,2,75.00%,,6,1,0,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected gynaecological cancer,198,190,8,95.96%,,190,4,3,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),32,31,1,96.88%,,31,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected head & neck cancer,188,179,9,95.21%,,179,2,7,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,500,494,6,98.80%,,494,2,2,2,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected lung cancer,40,39,1,97.50%,,39,1,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected skin cancer,608,604,4,99.34%,,604,1,2,1,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,193,192,1,99.48%,,192,0,1,0,0
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),255,251,4,98.43%,,251,3,0,1,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,17,17,0,100.00%,,17,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,675,636,39,94.22%,,636,16,14,9,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,245,227,18,92.65%,,227,3,8,4,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),49,47,2,95.92%,,47,0,2,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,429,413,16,96.27%,,413,2,8,6,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,444,423,21,95.27%,,423,7,11,0,3
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,120,118,2,98.33%,,118,0,1,0,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,530,494,36,93.21%,,494,11,15,10,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,23,22,1,95.65%,,22,1,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,149,148,1,99.33%,,148,0,1,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),247,238,9,96.36%,,238,3,5,1,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,29,29,0,100.00%,,29,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected breast cancer,953,896,57,94.02%,,896,16,20,16,5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected gynaecological cancer,384,357,27,92.97%,,357,4,14,6,3
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),17,17,0,100.00%,,17,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected head & neck cancer,518,486,32,93.82%,,486,5,16,9,2
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,936,886,50,94.66%,,886,11,22,11,6
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected lung cancer,165,159,6,96.36%,,159,1,4,1,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected other cancer,2,1,1,50.00%,,1,0,1,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected skin cancer,1369,1290,79,94.23%,,1290,13,32,26,8
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected testicular cancer,6,6,0,100.00%,,6,0,0,0,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,426,393,33,92.25%,,393,4,15,9,5
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),332,327,5,98.49%,,327,2,2,0,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,66,60,6,90.91%,,60,1,3,2,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected breast cancer,1653,1579,74,95.52%,,1579,23,35,15,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected children's cancer,57,48,9,84.21%,,48,0,5,3,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,608,580,28,95.39%,,580,4,13,5,6
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),94,83,11,88.30%,,83,1,10,0,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected head & neck cancer,793,761,32,95.96%,,761,5,14,11,2
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,1216,1098,118,90.30%,,1098,20,55,31,12
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected lung cancer,156,150,6,96.15%,,150,0,2,3,1
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected skin cancer,1369,1159,210,84.66%,,1159,48,94,53,15
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected testicular cancer,26,25,1,96.15%,,25,0,0,1,0
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,254,218,36,85.83%,,218,8,13,11,4
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),517,499,18,96.52%,,499,5,11,2,0
,NYT,INDEPENDENT ORGANISATION,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,Suspected skin cancer,296,291,5,98.31%,,291,3,0,1,1
,NYG,INDEPENDENT ORGANISATION,Suspected children's cancer,10,9,1,90.00%,,9,1,0,0,0
,NYG,INDEPENDENT ORGANISATION,Suspected skin cancer,915,830,85,90.71%,,830,28,32,16,9
,NWV,INDEPENDENT ORGANISATION,Suspected testicular cancer,2,1,1,50.00%,,1,0,0,0,1
,NWV,INDEPENDENT ORGANISATION,Suspected urological malignancies (excluding testicular),127,126,1,99.21%,,126,0,0,1,0
,NVM,INDEPENDENT ORGANISATION,Suspected skin cancer,249,243,6,97.59%,,243,1,3,2,0
,NV3,INDEPENDENT ORGANISATION,Suspected gynaecological cancer,336,320,16,95.24%,,320,3,9,3,1
,NV3,INDEPENDENT ORGANISATION,Suspected lower gastrointestinal cancer,498,429,69,86.14%,,429,19,31,18,1
,NV3,INDEPENDENT ORGANISATION,Suspected skin cancer,1162,1089,73,93.72%,,1089,16,34,16,7
,NV3,INDEPENDENT ORGANISATION,Suspected testicular cancer,13,13,0,100.00%,,13,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,Suspected upper gastrointestinal cancer,404,388,16,96.04%,,388,2,12,2,0
,NV3,INDEPENDENT ORGANISATION,Suspected urological malignancies (excluding testicular),236,228,8,96.61%,,228,1,3,1,3
,NV1,INDEPENDENT ORGANISATION,Suspected lower gastrointestinal cancer,405,398,7,98.27%,,398,3,1,3,0
,NV1,INDEPENDENT ORGANISATION,Suspected upper gastrointestinal cancer,174,169,5,97.13%,,169,2,1,1,1
,NQT,INDEPENDENT ORGANISATION,Suspected skin cancer,333,329,4,98.80%,,329,1,1,2,0
,NHT,INDEPENDENT ORGANISATION,Suspected skin cancer,24,22,2,91.67%,,22,1,0,1,0
,NCN,INDEPENDENT ORGANISATION,Suspected children's cancer,10,7,3,70.00%,,7,1,0,1,1
,NCN,INDEPENDENT ORGANISATION,Suspected lower gastrointestinal cancer,1,0,1,0.00%,,0,0,0,1,0
,NCN,INDEPENDENT ORGANISATION,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,NCN,INDEPENDENT ORGANISATION,Suspected skin cancer,914,624,290,68.27%,,624,51,71,73,95
,AQK,INDEPENDENT ORGANISATION,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,AQK,INDEPENDENT ORGANISATION,Suspected skin cancer,385,383,2,99.48%,,383,0,1,0,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,286,274,12,95.80%,,274,7,5,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,68,63,5,92.65%,,63,1,3,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected head & neck cancer,205,196,9,95.61%,,196,4,2,2,1
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lower gastrointestinal cancer,384,359,25,93.49%,,359,5,8,12,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected lung cancer,56,53,3,94.64%,,53,2,1,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected skin cancer,251,239,12,95.22%,,239,3,6,3,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected testicular cancer,12,11,1,91.67%,,11,0,0,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected upper gastrointestinal cancer,123,109,14,88.62%,,109,2,6,4,2
,R1F,ISLE OF WIGHT NHS TRUST,Suspected urological malignancies (excluding testicular),163,154,9,94.48%,,154,3,5,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,352,236,116,67.05%,,236,63,48,4,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,6,1,85.71%,,6,1,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,202,176,26,87.13%,,176,7,14,2,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,195,187,8,95.90%,,187,5,2,1,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,486,477,9,98.15%,,477,2,4,3,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,23,23,0,100.00%,,23,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,409,397,12,97.07%,,397,4,6,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,149,70,79,46.98%,,70,4,22,35,18
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),230,227,3,98.70%,,227,1,1,1,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,727,706,21,97.11%,,706,1,4,12,4
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,18,18,0,100.00%,,18,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,307,299,8,97.39%,,299,4,1,1,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,24,1,96.00%,,24,1,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,326,323,3,99.08%,,323,1,2,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,559,544,15,97.32%,,544,8,5,1,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,73,73,0,100.00%,,73,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected sarcoma,12,12,0,100.00%,,12,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,471,459,12,97.45%,,459,6,3,3,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,12,12,0,100.00%,,12,0,0,0,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,253,242,11,95.65%,,242,4,4,3,0
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),270,267,3,98.89%,,267,0,1,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,91,75,16,82.42%,,75,3,8,3,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,2056,1957,99,95.18%,,1957,29,50,18,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,38,36,2,94.74%,,36,2,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,663,655,8,98.79%,,655,2,4,2,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),88,84,4,95.45%,,84,3,1,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,416,394,22,94.71%,,394,7,13,1,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,1057,883,174,83.54%,,883,73,54,21,26
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,268,254,14,94.78%,,254,5,6,2,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,1489,1442,47,96.84%,,1442,14,20,8,5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,14,14,0,100.00%,,14,0,0,0,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,506,451,55,89.13%,,451,26,17,9,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),683,646,37,94.58%,,646,12,13,12,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,25,24,1,96.00%,,24,0,0,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,751,749,2,99.73%,,749,1,1,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,337,330,7,97.92%,,330,2,2,2,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),61,61,0,100.00%,,61,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,400,400,0,100.00%,,400,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,765,746,19,97.52%,,746,13,5,0,1
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,106,106,0,100.00%,,106,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,888,888,0,100.00%,,888,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,15,15,0,100.00%,,15,0,0,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,137,131,6,95.62%,,131,2,4,0,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),384,364,20,94.79%,,364,13,6,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,173,171,2,98.84%,,171,1,1,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,874,794,80,90.85%,,794,18,53,7,2
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,36,36,0,100.00%,,36,0,0,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,347,332,15,95.68%,,332,1,12,1,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,477,460,17,96.44%,,460,6,7,4,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,837,799,38,95.46%,,799,7,20,6,5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,126,117,9,92.86%,,117,3,6,0,0
