62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,328,257,71,0.783536585,,49.5,38.5,80,89,25,18,16,12
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,35.5,22.5,13,0.633802817,,4.5,5,7.5,5.5,2,5.5,2,3.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,ALL CANCERS,69.5,56.5,13,0.81294964,,19,3.5,13,21,4,4,1.5,3.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,117,106,11,0.905982906,,40,15.5,16.5,34,3,3.5,1,3.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,297.5,213.5,84,0.717647059,,34,28,45,106.5,29,21.5,11.5,22
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,88,76.5,11.5,0.869318182,,22,14,19,21.5,5,3,1,2.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,85,60,25,0.705882353,,17.5,13,10,19.5,6,6,4.5,8.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,98,89,9,0.908163265,,19,18.5,23,28.5,3,3,1.5,1.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,241.5,192.5,49,0.797101449,,48,26,48,70.5,7,17,11,14
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,12,6,6,0.5,,1,0,1,4,2,2,1,1
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,40.5,38.5,2,0.950617284,,35,1,1.5,1,2,0,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0,0.5,0,,0,0,0,0,0,0,0,0.5
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,15,14,1,0.933333333,,3.5,5,3,2.5,1,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,38.5,26.5,12,0.688311688,,7.5,7.5,3.5,8,4.5,1,3.5,3
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,7.5,4.5,3,0.6,,1.5,1,1.5,0.5,1.5,0,1,0.5
,NT2,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,1,,0,0,0.5,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3.5,2,1.5,0.571428571,,0,0,1,1,1,0.5,0,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2,0,2,0,,0,0,0,0,0,0.5,0.5,1
,NCN,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,5,3,2,0.6,,1,1,0.5,0.5,0,0.5,0.5,1
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3.5,3.5,0,1,,0.5,0.5,1,1.5,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,25831,19797,6034,0.766404708,,5007,2743,4315,7732,1942,1609,979,1504
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60.5,36,24.5,0.595041322,,12,5,5.5,13.5,7,4,6.5,7
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,51.5,44,7.5,0.854368932,,21,10,7,6,3.5,2.5,1.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,77.5,67,10.5,0.864516129,,34,7,13,13,2,3,2,3.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,132,111.5,20.5,0.84469697,,32,10,17,52.5,10.5,4,4,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54.5,49,5.5,0.899082569,,23,11,8.5,6.5,3,0.5,0.5,1.5
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,131.5,118.5,13,0.901140684,,42,19,16.5,41,7,1.5,4.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,137,114.5,22.5,0.835766423,,71,14.5,17,12,9.5,3.5,2.5,7
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,89,55,34,0.617977528,,15,9,10,21,10,9.5,8,6.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75,61.5,13.5,0.82,,16,7,18,20.5,5,2,3.5,3
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87,77.5,9.5,0.890804598,,36,8,14,19.5,5,1.5,1,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117,101.5,15.5,0.867521368,,63.5,7.5,11,19.5,4.5,5,3.5,2.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,24,23,1,0.958333333,,16,5,2,0,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,149,102,47,0.684563758,,58.5,5.5,9,29,13,11.5,7,15.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,12,5,7,0.416666667,,0.5,0,0,4.5,1,1,2.5,2.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90,82.5,7.5,0.916666667,,26.5,17,18,21,2,1.5,2,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,188,168.5,19.5,0.896276596,,64,32.5,33.5,38.5,9,6,3.5,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,87.5,70,17.5,0.8,,22,8,15,25,3,6,6,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61.5,45,16.5,0.731707317,,11.5,7,11.5,15,5,5,3,3.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,62.5,9,0.874125874,,36,8,9.5,9,1.5,2.5,2,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79,61,18,0.772151899,,29,7.5,12,12.5,6,2.5,2,7.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,94.5,84,10.5,0.888888889,,52,14,12,6,5,2,1.5,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,51,43.5,7.5,0.852941176,,13,7,8.5,15,3,2.5,0,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,124.5,117,7.5,0.939759036,,72.5,13.5,13,18,4,2,0,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,91,79,12,0.868131868,,29.5,11,13,25.5,5,3,0,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,169,144,25,0.852071006,,62,30,27,25,10.5,10,2,2.5
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,50.5,39,11.5,0.772277228,,13.5,5,6,14.5,4.5,2.5,2,2.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,144.5,127.5,17,0.882352941,,47.5,26,26,28,10,3.5,2,1.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,131,106.5,24.5,0.812977099,,51,11,21.5,23,8.5,5.5,5,5.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,272.5,210.5,62,0.772477064,,85,39,35.5,51,18.5,15,13.5,15
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,192,168,24,0.875,,87.5,23.5,27,30,8,6,4.5,5.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,77,65.5,11.5,0.850649351,,42.5,7.5,8,7.5,3.5,2.5,1,4.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,114,108.5,5.5,0.951754386,,55,18.5,19.5,15.5,2.5,1,2,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59.5,41.5,18,0.697478992,,22.5,5.5,7,6.5,4,4.5,4.5,5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,37.5,30.5,7,0.813333333,,8,2,10,10.5,2,2,1,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,260,199.5,60.5,0.767307692,,106.5,19.5,31,42.5,19,10.5,6,25
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,97,79,18,0.81443299,,32,8,19.5,19.5,5.5,3,5.5,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,150,105.5,44.5,0.703333333,,28,6,25.5,46,17,7.5,7.5,12.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,183,140.5,42.5,0.767759563,,84.5,12,19,25,19,11.5,4.5,7.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89.5,78.5,11,0.877094972,,55,10,7.5,6,4,2,0.5,4.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,35.5,34,1.5,0.957746479,,10,8,8.5,7.5,0,0,1.5,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,165.5,129.5,36,0.782477341,,42,18,21.5,48,11,9,8.5,7.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,81.5,75,6.5,0.920245399,,21,4.5,19,30.5,1,1,3,1.5
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,94.5,78.5,16,0.830687831,,48.5,5,12,13,5,8.5,0,2.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54,33.5,20.5,0.62037037,,10,4,4,15.5,9,4,5.5,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73.5,63,10.5,0.857142857,,23,7,14,19,2,2.5,2,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,137.5,91,46.5,0.661818182,,23,12.5,26,29.5,11.5,12.5,11,11.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,109.5,103,6.5,0.940639269,,50,28,18,7,4.5,0.5,0,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,142.5,100.5,42,0.705263158,,33,16,26,25.5,16,9.5,9,7.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,269,195.5,73.5,0.726765799,,59,31,42.5,63,25,14,17,17.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,75.5,62.5,13,0.82781457,,30,4.5,12.5,15.5,1,3,3.5,5.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,18.5,15,3.5,0.810810811,,5.5,1,5,3.5,2,1.5,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,0.5,2,0.2,,0,0,0,0.5,1,0,0,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,75.5,72,3.5,0.953642384,,33,12.5,15,11.5,2,1,0.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,97.5,90.5,7,0.928205128,,32.5,11.5,13.5,33,2,1,2,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,165.5,140,25.5,0.84592145,,48.5,13,30,48.5,8,3.5,6,8
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,161.5,117,44.5,0.724458204,,47,20,20,30,21.5,14,2,7
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,47,43.5,3.5,0.925531915,,21,7,9,6.5,2,0,1,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,106.5,89.5,17,0.840375587,,36,15,21,17.5,7,4,1.5,4.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,94.5,70,24.5,0.740740741,,37,6,14,13,6.5,6,4.5,7.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,134.5,95.5,39,0.710037175,,36,11,13,35.5,25,2.5,5.5,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73.5,60,13.5,0.816326531,,26,9,7,18,4,3,4.5,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,132.5,86.5,46,0.652830189,,39,10,11,26.5,9,13,13,11
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,103.5,81.5,22,0.787439614,,33,10.5,21,17,8.5,6,3,4.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,66.5,43.5,23,0.654135338,,13,7,9,14.5,4,8.5,2,8.5
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,46.5,41,5.5,0.88172043,,19,6.5,2,13.5,1,2,0.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63,48.5,14.5,0.76984127,,20.5,5,8.5,14.5,7,3,1,3.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,177.5,119.5,58,0.673239437,,67,13.5,14,25,16,14.5,16,11.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,104,77,27,0.740384615,,27,14,16,20,7,9.5,4,6.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,54,36,18,0.666666667,,17,3,3.5,12.5,1,4.5,4,8.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84.5,58.5,26,0.692307692,,31,10,9,8.5,8,5,6.5,6.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,174,153,21,0.879310345,,63.5,22.5,25,42,9.5,4,1.5,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,172.5,152,20.5,0.88115942,,58.5,28.5,31,34,7,4.5,4,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,291.5,231,60.5,0.79245283,,121,19,42,49,22,20,5.5,13
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,173.5,102,71.5,0.587896254,,29.5,18.5,24,30,24.5,20.5,10.5,16
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49.5,39,10.5,0.787878788,,16,2.5,8,12.5,4,2,1,3.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,220.5,196,24.5,0.888888889,,101.5,22.5,29.5,42.5,8,5.5,2,9
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0,1,0,,0,0,0,0,0,0,0,1
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,152.5,139,13.5,0.91147541,,77,13,31,18,2.5,3,3,5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,106,89,17,0.839622642,,38,5,14,32,2,11,2,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,170.5,99,71.5,0.580645161,,38,14,17.5,29.5,26.5,16,10,19
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,137,111.5,25.5,0.813868613,,34.5,20,28.5,28.5,8.5,10,5.5,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,113,84.5,28.5,0.747787611,,43.5,15,10,16,5.5,9,5,9
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,5,5,0,1,,0,0.5,1.5,3,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0,1,0,,0,0,0,0,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49.5,47.5,2,0.95959596,,17,5.5,11.5,13.5,0,2,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,205.5,171.5,34,0.834549878,,93,22,26,30.5,13,10,6,5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,133.5,121.5,12,0.91011236,,80.5,16.5,9,15.5,3,6.5,0,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70,50.5,19.5,0.721428571,,24,5,8,13.5,7,4.5,4,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,64,52,12,0.8125,,19.5,7.5,12,13,2.5,1.5,3,5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,214,148,66,0.691588785,,57,21.5,27,42.5,27.5,15.5,8.5,14.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92,70.5,21.5,0.766304348,,14,9,15.5,32,9,5.5,1,6
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,207,160,47,0.77294686,,94,22,15.5,28.5,14,15,6,12
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,220,188.5,31.5,0.856818182,,80.5,30.5,31,46.5,9,8.5,4,10
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,148.5,121.5,27,0.818181818,,47,17,23.5,34,9.5,7,4,6.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,86,65,21,0.755813953,,21,7,17,20,6,7.5,3,4.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,112.5,82,30.5,0.728888889,,32,8.5,12,29.5,9.5,10,6.5,4.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,67.5,51.5,16,0.762962963,,27,9.5,8.5,6.5,7.5,1,3.5,4
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50,42,8,0.84,,9,10.5,3,19.5,2,2,0,4
,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,103.5,84.5,19,0.816425121,,41.5,14,16,13,10.5,6.5,1,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85,65.5,19.5,0.770588235,,15,7,20.5,23,9,3,4,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,98,80,18,0.816326531,,39,9,12,20,8,4,4,2
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74.5,65,9.5,0.872483221,,35,6.5,13,10.5,4,1,2,2.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,106.5,83,23.5,0.779342723,,28,15,22,18,5,6,7,5.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,194,166,28,0.855670103,,10,13,40,103,9.5,7,4,7.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,134,121,13,0.902985075,,8,7.5,26,79.5,4.5,3.5,3,2
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79.5,63.5,16,0.798742138,,23,3,11,26.5,10,2,2.5,1.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74.5,66,8.5,0.88590604,,20,12,20,14,3.5,3,1,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,242.5,191,51.5,0.787628866,,102,14,16,59,10,8.5,12,21
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,75,63.5,11.5,0.846666667,,40.5,8,8,7,5.5,1.5,1,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,79.5,50,29.5,0.628930818,,17,6,6,21,9,8.5,5,7
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1.5,0.5,0.75,,0,0,1,0.5,0,0,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,100,82.5,17.5,0.825,,41,13,8,20.5,5.5,5,3.5,3.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,131.5,112.5,19,0.855513308,,49.5,17.5,26,19.5,4,9,4,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,94,75.5,18.5,0.803191489,,29.5,3,9.5,33.5,9,2,3,4.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,2,0,1,,0,0,1,1,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,118.5,73,45.5,0.616033755,,25,8,12,28,11,13,6.5,15
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,159,137,22,0.86163522,,62,28,22,25,9.5,3.5,2,7
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,306,226,80,0.738562092,,148,8.5,24,45.5,20,18,23,19
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,62,10.5,0.855172414,,22,7,12.5,20.5,2.5,2.5,0,5.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,241,189.5,51.5,0.786307054,,79,22,25,63.5,16,14,9.5,12
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,245.5,147.5,98,0.600814664,,31.5,22.5,40,53.5,41.5,19,20.5,17
