62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,13.5,12.5,1,0.925925926,,1,0,4.5,7,1,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,1,,0,0,0.5,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,28,9,19,0.321428571,,0,1,0,8,6,6,4,3
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,27,17,10,0.62962963,,1,3,2,11,3,4,1.5,1.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,5.5,2.5,3,0.454545455,,0,1,1,0.5,0,0,1,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,64.5,31.5,33,0.488372093,,5,4,3,19.5,10,6.5,8,8.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,53,48.5,4.5,0.91509434,,17,7,8,16.5,3,0,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),25.5,12.5,13,0.490196078,,2,1,3,6.5,1,0,2,10
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,2,2,0,1,,2,0,0,0,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,18,18,0,1,,5,3,7,3,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,22,13,9,0.590909091,,3,1,3,6,3,3,0.5,2.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,17.5,12.5,5,0.714285714,,4.5,2,1,5,3,2,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,45.5,36,9.5,0.791208791,,13,2,4,17,3.5,4,0,2
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,32,25.5,6.5,0.796875,,0.5,3,4,18,4,2,0,0.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22,11,11,0.5,,1,1,5,4,3,4,1,3
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,41,38,3,0.926829268,,1,3,15,19,0,1,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,32.5,17,15.5,0.523076923,,3,2,5,7,4,4,2.5,5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,19.5,9,10.5,0.461538462,,4,0,1,4,2,5,1.5,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,92,51,41,0.554347826,,13,7,9.5,21.5,16,10.5,7,7.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,28,26,2,0.928571429,,12,4.5,2.5,7,1,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),37.5,26.5,11,0.706666667,,4,13,4,5.5,0,2,0,9
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,16.5,11.5,5,0.696969697,,1,0,1,9.5,2,0,1,2
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,8,4,0.666666667,,1,0,1,6,0,1,2,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,15,13,2,0.866666667,,0,0.5,3,9.5,1,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,72.5,62,10.5,0.855172414,,8,6.5,12.5,35,3.5,5.5,0,1.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,14,14,0,1,,4,1,5,4,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),71,58.5,12.5,0.823943662,,3,3,12,40.5,1,2,2,7.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,32,22,10,0.6875,,1,1,4,16,7,3,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,30,24,6,0.8,,5,5,7,7,1,3,1,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,21.5,14.5,7,0.674418605,,4.5,0,2.5,7.5,4,0.5,0.5,2
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,62,42.5,19.5,0.685483871,,8,1,11.5,22,5.5,7,3.5,3.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,14.5,9,5.5,0.620689655,,4,2,1,2,1,3.5,1,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),47,27,20,0.574468085,,6,3.5,8,9.5,1,2,1,16
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,116,76,40,0.655172414,,4,5,22,45,17,14,6,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,43,23.5,19.5,0.546511628,,5,0,5,13.5,5,8,3,3.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,12,1,11,0.083333333,,0,1,0,0,2,2,3,4
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,111,57.5,53.5,0.518018018,,13,5,14.5,25,18,11.5,9.5,14.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,110,93.5,16.5,0.85,,27,14,33.5,19,5,4,2.5,5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),82.5,33,49.5,0.4,,9,3,5,16,8,7.5,8,26
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,9.5,9.5,0,1,,0,0,2.5,7,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21.5,18,3.5,0.837209302,,3,0,4.5,10.5,3,0,0.5,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,25,19,6,0.76,,4,0,2.5,12.5,0.5,0.5,3,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,68,46,22,0.676470588,,7.5,3,10,25.5,8,3.5,5,5.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,166,164,2,0.987951807,,24.5,27.5,100,12,1,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,32,30,2,0.9375,,1,3,7,19,1,1,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,23.5,21,2.5,0.893617021,,0,3,10,8,1,0,1,0.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,18.5,13.5,5,0.72972973,,2,0,1,10.5,2.5,1,1,0.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,55,42,13,0.763636364,,5,0,6.5,30.5,5.5,4.5,3,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,53.5,51.5,2,0.962616822,,32.5,8.5,4,6.5,1,0,0.5,0.5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),30.5,14,16.5,0.459016393,,3.5,2,3,5.5,2,4,3,7.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Breast,89.5,81,8.5,0.905027933,,9,14,28,30,7,0,1.5,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,48,25,23,0.520833333,,3,3,2,17,6,4,4,9
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lung,27,13.5,13.5,0.5,,5.5,1.5,0.5,6,7.5,3,1,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Other,110.5,72.5,38,0.656108597,,15,6.5,15,36,11,13,6,8
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Skin,94.5,90,4.5,0.952380952,,48,13,16,13,1,0.5,0,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),58.5,26,32.5,0.444444444,,7,8,5,6,5.5,7.5,3,16.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,71,61,10,0.85915493,,5,14,19,23,7,1,1,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,33,23,10,0.696969697,,5,1,7.5,9.5,6,2,2,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,45,29,16,0.644444444,,10,4,2.5,12.5,7,5,1,3
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,127,82,45,0.645669291,,20,9,11.5,41.5,12,20.5,4,8.5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,19,15,4,0.789473684,,0,4.5,3.5,7,1,3,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),48.5,27,21.5,0.556701031,,5.5,9,7,5.5,3.5,1.5,0,16.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,32,30,2,0.9375,,1,2,11,16,0,2,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23,20.5,2.5,0.891304348,,5,6,3.5,6,2,0.5,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,10,4.5,5.5,0.45,,1.5,0,2,1,3,1.5,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,34,25,9,0.735294118,,5,5.5,7,7.5,2,3.5,3.5,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,10.5,7,3.5,0.666666667,,1,0.5,2,3.5,0,1.5,2,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17.5,7.5,10,0.428571429,,4,2,0,1.5,2.5,1.5,2,4
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,66,57,9,0.863636364,,1,4,15,37,4,2,1,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,38.5,26.5,12,0.688311688,,3,4,2,17.5,3,5,1,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,36,24,12,0.666666667,,4.5,2,6.5,11,5,2.5,1,3.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,111,77,34,0.693693694,,17.5,7,15,37.5,8,9.5,7,9.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,71,50,21,0.704225352,,22,10,6,12,13,6,0,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),36,11,25,0.305555556,,1,1,1,8,4,5,6.5,9.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Breast,57,47,10,0.824561404,,2,9,16,20,7,3,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lower Gastrointestinal,33,11,22,0.333333333,,2,2,2,5,10,4,5,3
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lung,34.5,17,17.5,0.492753623,,3.5,2,4.5,7,6,6,4,1.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Other,87,57.5,29.5,0.66091954,,16,3,10,28.5,13.5,5.5,5,5.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Skin,123,117,6,0.951219512,,65,31,16,5,2,3,0,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),38,13,25,0.342105263,,3,2,6,2,5,6,2.5,11.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,21.5,21.5,0,1,,0,3,7,11.5,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,10,8,2,0.8,,1,1,1,5,1,1,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,0.5,0,0.5,0,,0,0,0,0,0,0,0,0.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,16,10,6,0.625,,2.5,1,0.5,6,3,0,2,1
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,20.5,20,0.5,0.975609756,,17,1,1,1,0,0.5,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),16,13,3,0.8125,,4,0,4,5,0,2,0,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,28,28,0,1,,7,4,9,8,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,8,3,0.727272727,,0,1,2,5,2,0,1,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,3,3,0,1,,0,0.5,2,0.5,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,15.5,12.5,3,0.806451613,,0,4,1.5,7,0,1.5,0.5,1
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,14,1.5,0.903225806,,6,3,3,2,0,0,0,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,44,42.5,1.5,0.965909091,,4.5,7.5,26.5,4,1,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,17,11,6,0.647058824,,1,2,5,3,1,3,1,1
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,9.5,3,6.5,0.315789474,,0.5,0.5,1,1,1,2,2,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,49.5,35.5,14,0.717171717,,8.5,2.5,11,13.5,6.5,2,3,2.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,16.5,15,1.5,0.909090909,,9.5,1,2,2.5,0.5,0.5,0.5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),40.5,22,18.5,0.543209877,,7,3,7,5,5,4.5,3.5,5.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,24.5,22.5,2,0.918367347,,2,3,9.5,8,1,1,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,15,11,4,0.733333333,,2,1,2,6,0,1,0,3
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,11,9.5,1.5,0.863636364,,2,0.5,2.5,4.5,0,0,0,1.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,33.5,23.5,10,0.701492537,,6.5,1.5,4.5,11,3,6,1,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,74,64,10,0.864864865,,16,13,12,23,4,4,1,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,7.5,2,0.789473684,,3,0.5,1,3,0,1,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,60.5,56.5,4,0.933884298,,7,7,13,29.5,3,0,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,50,40,10,0.8,,6,4,9,21,4,1,4,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13,5.5,7.5,0.423076923,,0,0,2,3.5,2,3,0,2.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,78,48.5,29.5,0.621794872,,15,3,7,23.5,7,10.5,7,5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,95,90,5,0.947368421,,17.5,20.5,43.5,8.5,3,0,2,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),31.5,16.5,15,0.523809524,,4,4,5.5,3,6,3.5,2,3.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,14.5,11.5,3,0.793103448,,0,4,4.5,3,1,2,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,6,1,5,0.166666667,,0,0,0,1,0,2,2,1
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,2,1.5,0.5,0.75,,0.5,0,0.5,0.5,0,0,0,0.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,7,4.5,2.5,0.642857143,,2,1,0.5,1,1,1.5,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),6,4,2,0.666666667,,2,0,2,0,0,0,0,2
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Breast,16.5,14.5,2,0.878787879,,0,1,4,9.5,1,1,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,11,10,1,0.909090909,,2,0,3,5,0,0,1,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lung,3.5,3.5,0,1,,0,0,0.5,3,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Other,15,8,7,0.533333333,,4,0,1.5,2.5,2,2,0,3
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Skin,16,16,0,1,,12,1,3,0,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,4.5,3,0.6,,1,1.5,1,1,1,1,0.5,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,22,22,0,1,,3,3,6,10,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,13,12,1,0.923076923,,3,1,3,5,0,1,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,5.5,0,1,,3.5,1,0,1,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,17.5,14,3.5,0.8,,3.5,1.5,1,8,2,0,1,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,47,46,1,0.978723404,,25,7,5.5,8.5,0,0.5,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,6.5,5.5,0.541666667,,2,2,1,1.5,1,2,0,2.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,73,59,14,0.808219178,,3,8,14,34,6,5,1,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,47,41,6,0.872340426,,5,4,6,26,2,2,1,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,11.5,5,6.5,0.434782609,,0,0,1,4,2,2,1,1.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,79.5,59.5,20,0.748427673,,10,9,12,28.5,7.5,3.5,4.5,4.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Skin,45.5,31,14.5,0.681318681,,11,4,7,9,8.5,4,0,2
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),41,18,23,0.43902439,,5,3,5,5,3,5,4,11
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Breast,17,16,1,0.941176471,,1,2,7,6,0,1,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,18,13,5,0.722222222,,4,0,0,9,3,1,1,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Lung,5.5,4.5,1,0.818181818,,2,1,1,0.5,0,0,0,1
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Other,24,20.5,3.5,0.854166667,,10.5,4,2,4,2,0,0,1.5
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Skin,19.5,19.5,0,1,,2.5,6,9,2,0,0,0,0
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),4,3,1,0.75,,2,1,0,0,0,1,0,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Breast,25.5,22.5,3,0.882352941,,5.5,7.5,4.5,5,1,1,1,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lower Gastrointestinal,11,6,5,0.545454545,,1,1,0,4,2,2,1,0
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Lung,4.5,1.5,3,0.333333333,,0,0,0.5,1,1,0,0,2
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Other,11.5,7,4.5,0.608695652,,2,0.5,2,2.5,1,2,1,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Skin,6.5,6,0.5,0.923076923,,2,0,2,2,0,0,0,0.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,Urological (Excluding Testicular),26,17,9,0.653846154,,7,4,1,5,1,1,1.5,5.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,16,15,1,0.9375,,3,2,6,4,0,1,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,6,3.5,0.631578947,,1,0,1,4,1.5,2,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,0.75,,1,0,0,0.5,0,0,0,0.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,21.5,18.5,3,0.860465116,,6.5,2.5,3,6.5,0.5,0,1.5,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,38.5,37.5,1,0.974025974,,6.5,9,10,12,1,0,0,0
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10.5,10.5,0,1,,1,5,3,1.5,0,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,40.5,39.5,1,0.975308642,,9,6,17.5,7,1,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,39,24,15,0.615384615,,2,4,8,10,3,5,3,4
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,16.5,5,11.5,0.303030303,,0,1,0,4,1,3,3,4.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,74.5,60,14.5,0.805369128,,16.5,4.5,8.5,30.5,2,7,3,2.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,44,43.5,0.5,0.988636364,,13,5,10,15.5,0,0,0.5,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),27,20.5,6.5,0.759259259,,7.5,5.5,4,3.5,0,2,1.5,3
,NT2,INDEPENDENT ORGANISATION,ADMITTED,Breast,0.5,0.5,0,1,,0,0,0.5,0,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Lower Gastrointestinal,3.5,1,2.5,0.285714286,,0,0,0.5,0.5,1,0,0.5,1
,NV1,INDEPENDENT ORGANISATION,ADMITTED,Lower Gastrointestinal,6.5,4.5,2,0.692307692,,1.5,1,1.5,0.5,1,0,1,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,Lung,0.5,0,0.5,0,,0,0,0,0,0,0,0,0.5
