TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
PERIOD: August 2015,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,PERCENTAGE SEEN WITHIN 14 DAYS
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,178,164,14,92.13%
E38000039,09H,NHS CRAWLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,37,35,2,94.59%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,95,89,6,93.68%
E38000054,09L,NHS EAST SURREY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,43,39,4,90.70%
E38000214,09N,NHS GUILDFORD AND WAVERLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,124,107,17,86.29%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,39,30,9,76.92%
E38000104,09W,NHS MEDWAY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,22,20,2,90.91%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,94,93,1,98.94%
E38000128,09Y,NHS NORTH WEST SURREY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,184,176,8,95.65%
E38000156,10A,NHS SOUTH KENT COAST CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,45,38,7,84.44%
E38000178,10C,NHS SURREY HEATH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,36,31,5,86.11%
E38000180,10D,NHS SWALE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,13,11,2,84.62%
E38000184,10E,NHS THANET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,52,41,11,78.85%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,36,35,1,97.22%
E38000033,10H,NHS CHILTERN CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,141,134,7,95.04%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,67,58,9,86.57%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,85,83,2,97.65%
E38000087,10L,NHS ISLE OF WIGHT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,66,66,0,100.00%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,29,21,8,72.41%
E38000114,10N,NHS NORTH & WEST READING CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,28,23,5,82.14%
E38000136,10Q,NHS OXFORDSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,41,37,4,90.24%
E38000137,10R,NHS PORTSMOUTH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,93,89,4,95.70%
E38000148,10T,NHS SLOUGH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,35,34,1,97.14%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,82,78,4,95.12%
E38000160,10W,NHS SOUTH READING CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,42,25,17,59.52%
E38000167,10X,NHS SOUTHAMPTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,81,75,6,92.59%
E38000003,10Y,NHS AYLESBURY VALE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,83,78,5,93.98%
E38000198,11A,NHS WEST HAMPSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,141,136,5,96.45%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,42,40,2,95.24%
E38000209,11D,NHS WOKINGHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,32,16,16,50.00%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,131,123,8,93.89%
E38000022,11H,NHS BRISTOL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,65,59,6,90.77%
E38000045,11J,NHS DORSET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,124,116,8,93.55%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,8,7,1,87.50%
E38000089,11N,NHS KERNOW CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,205,196,9,95.61%
E38000125,11T,NHS NORTH SOMERSET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,50,50,0,100.00%
E38000150,11X,NHS SOMERSET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,279,261,18,93.55%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,34,32,2,94.12%
E38000181,12D,NHS SWINDON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,105,100,5,95.24%
E38000208,12F,NHS WIRRAL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,12,12,0,100.00%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,200,195,5,97.50%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,30,22,8,73.33%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,154,145,9,94.16%
E38000101,99A,NHS LIVERPOOL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,199,188,11,94.47%
E38000127,99C,NHS NORTH TYNESIDE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,61,58,3,95.08%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,39,34,5,87.18%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,79,73,6,92.41%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,70,63,7,90.00%
E38000168,99G,NHS SOUTHEND CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,47,42,5,89.36%
E38000177,99H,NHS SURREY DOWNS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,101,95,6,94.06%
E38000199,99J,NHS WEST KENT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,119,108,11,90.76%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,54,51,3,94.44%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,88,82,6,93.18%
E38000206,99N,NHS WILTSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,243,223,20,91.77%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,107,66,41,61.68%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,115,111,4,96.52%
,,,,,,,
,,ENGLAND,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,17636,16178,1458,91.73%
,,,,,,,
SOURCE: CANCER WAITING TIMES DATABASE - CWT-db,,,,,,,
NOTES:,,,,,,,
(1) - CCG ODS CODE is the unique code to identify the Clinical Commissioning Group (ODS = Organisational Data Service),,,,,,,
(3) ALL CANCERS refers to any case of diagnosed cancer regardless of cancer type,,,,,,,
(4) - CCG - ONS AREA ID is the unique code to identify the Clinical Commissioning Group (ONS = Office of National Statistics),,,,,,,
