REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,A01,1328,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,A03,1243,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,B01,814,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,B02,85,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,B03,13,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,B04,10,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,B05,62,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,B06,157591,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,B07,593,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,B08,755,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,C01,1153,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,D01,330,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,D13,190,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,D14,22,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,E02,134,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,E03,198,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,E05,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,E06,292,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,E09,210,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,E12,105,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,E13,2,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,E14,10,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,E15,7,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,E16,43,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,E18,149,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,G03,98,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,G05,243,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,G07,23,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,G09,27,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,G11,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,RYE,South Central Ambulance Service NHS Foundation Trust,111AH9,Hampshire and Surrey Heath,Tue,G14,2,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,A01,824,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,A03,580,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B01,416,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B02,16,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B03,6,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B04,10,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B05,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B06,24824,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B07,126,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,B08,196,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,C01,563,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D01,230,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D13,175,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,D14,84,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E02,83,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E03,70,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E05,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E06,180,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E09,111,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E12,30,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E13,1,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E14,3,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E15,1,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E16,31,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,E18,49,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G03,79,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G05,13,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G07,1,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G09,45,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G11,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AC6,Northamptonshire,Tue,G14,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,A01,560,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,A03,506,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,B01,381,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,B02,54,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,B03,21,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,B04,5,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,B05,28,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,B06,46173,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,B07,528,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,B08,787,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,C01,342,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,D01,210,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,D13,92,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,D14,58,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,E02,45,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,E03,17,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,E05,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,E06,114,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,E09,42,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,E12,11,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,E13,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,E14,2,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,E15,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,E16,97,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,E18,14,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,G03,34,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,G05,31,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,G07,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,G09,5,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,G11,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,Y00415,HUC,111AL3,Cornwall (HUC),Tue,G14,1,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,A01,507,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,A03,397,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,B01,216,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,B02,95,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,B03,11,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,B04,8,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,B05,76,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,B06,111581,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,B07,812,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,B08,1082,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,C01,353,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,D01,228,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,D13,56,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,D14,44,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,E02,33,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,E03,20,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,E05,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,E06,107,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,E09,40,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,E12,6,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,E13,1,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,E14,3,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,E15,5,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,E16,18,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,E18,88,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,G03,28,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,G05,19,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,G07,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,G09,5,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,G11,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NQW,Devon Doctors Ltd,111AH8,Somerset (Devon Doctors),Tue,G14,55,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,A01,748,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,A03,496,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,B01,371,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,B02,18,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,B03,8,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,B04,10,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,B05,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,B06,19716,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,B07,164,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,B08,208,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,C01,478,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,D01,106,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,D13,89,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,D14,46,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,E02,105,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,E03,100,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,E05,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,E06,137,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,E09,95,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,E12,31,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,E13,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,E14,2,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,E15,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,E16,15,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,E18,32,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,G03,52,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,G05,1,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,G07,13,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,G09,16,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,G11,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NNJ,DHU HealthCare CIC,111AK6,Lincolnshire (DHU),Tue,G14,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,A01,734,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,A03,678,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,B01,547,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,B02,39,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,B03,5,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,B04,10,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,B05,24,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,B06,55775,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,B07,968,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,B08,1162,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,C01,602,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,D01,266,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,D13,151,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,D14,46,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,E02,121,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,E03,102,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,E05,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,E06,209,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,E09,68,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,E12,23,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,E13,2,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,E14,4,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,E15,2,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,E16,13,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,E18,58,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,G03,66,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,G05,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,G07,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,G09,37,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,G11,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NTP,Practice Plus Group,111AL2,Devon (PPG),Tue,G14,0,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,A01,635,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,A03,590,10/01/2023
IUCADC-WEEK-ENDING-15-Jan-2023,NBP,BRISDOC Healthcare Services Ltd,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Tue,B01,433,10/01/2023
