"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Dec-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","Skin","34","29","5","0.85294117647058798",,"10","3.5","7.5","8","1.5","1","1","1.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1",,"0","0","0","3","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Other","7","6.5","0.5","0.92857142857142905",,"2","1","2","1.5","0","0","0","0.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","9.5","6.5","3","0.68421052631578905",,"0.5","1","1","4","2","0","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","7","5","2","0.71428571428571397",,"1","1","1","2","2","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","9","2","7","0.22222222222222199",,"0","0","0","2","4","2","1","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","4","0","4","0",,"0","0","0","0","2","1","0","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","9","5.5","3.5","0.61111111111111105",,"3.5","0","1.5","0.5","0","1.5","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","15.5","14","1.5","0.90322580645161299",,"13","0","1","0","0","0","0","1.5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","3","1","2","0.33333333333333298",,"0","1","0","0","1","0","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1",,"0","0","1","4","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","3","0","1",,"0","1","1","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Other","2.5","1","1.5","0.4",,"0","1","0","0","0","0","0.5","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1","2.5","0.28571428571428598",,"0","1","0","0","0","0","1","1.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Breast","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Other","5.5","4.5","1","0.81818181818181801",,"0","0.5","2","2","0","0.5","0","0.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2","1","0.66666666666666696",,"0","0","1","1","0","0","0","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1",,"0.5","0","0","1.5","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","2","0","1",,"0","0","0","2","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Breast","10","7","3","0.7",,"1","0","2","4","2","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","1","6.5","0.133333333333333",,"0","0","0","1","1","1","1.5","3"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Other","13.5","3.5","10","0.25925925925925902",,"0","1.5","1","1","1","5.5","1.5","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Skin","7","5","2","0.71428571428571397",,"1","0","1","3","0","0","0","2"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","2","1.5","0.57142857142857095",,"0","1","1","0","1","0","0.5","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","3","3","0.5",,"1","0","0","2","3","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","0","1","0","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","2","0","0","0.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","7.5","7.5","0","1",,"4","3","0.5","0","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2","3.5","0.36363636363636398",,"0","0","0","2","1","0","1.5","1"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","15.5","8","7.5","0.51612903225806495",,"0","1","3.5","3.5","5.5","2","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12","2","10","0.16666666666666699",,"0","0","1","1","2.5","1","1","5.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","13","6","7","0.46153846153846201",,"1","1","0.5","3.5","0.5","3.5","0.5","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","38","17.5","20.5","0.46052631578947401",,"4","4.5","2","7","5.5","4.5","2.5","8"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","38","20","18","0.52631578947368396",,"6","4","2","8","8","5","3","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","3.5","10","0.25925925925925902",,"0","0","2","1.5","1","0","0.5","8.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Breast","6","4","2","0.66666666666666696",,"0","0","0","4","2","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Other","5.5","1.5","4","0.27272727272727298",,"0","0","0","1.5","0","1","2","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Skin","1.5","1","0.5","0.66666666666666696",,"0","0","0","1","0","0","0","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","2","4","0.33333333333333298",,"1","0","1","0","0","0","1","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Breast","5","5","0","1",,"1","4","0","0","0","0","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7","1","6","0.14285714285714299",,"0","0","0","1","1","1","2","2"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0","0","1","1","0","0","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Other","8","3.5","4.5","0.4375",,"0","0","1","2.5","1","2","1","0.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","2","2","0","1",,"0","1","1","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Breast","7.5","4.5","3","0.6",,"0","1","2.5","1","3","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5.5","1.5","4","0.27272727272727298",,"0","0","0","1.5","0","1","1","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"1","1.5","0","0","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Other","5.5","4","1.5","0.72727272727272696",,"1.5","2","0.5","0","0","1","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Breast","20","15.5","4.5","0.77500000000000002",,"4.5","0","4","7","2","2.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","1","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Other","17","5","12","0.29411764705882398",,"1","0","0","4","1.5","2","3.5","5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2","3.5","0.36363636363636398",,"0","1","1","0","1.5","1","0","1"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","5","5","0","1",,"0","0","1.5","3.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Breast","7","1","6","0.14285714285714299",,"0","1","0","0","3","2","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lower Gastrointestinal","13","4","9","0.30769230769230799",,"0","0","1","3","2","2","2.5","2.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0","0","1","0.5","0","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Other","20.5","5","15.5","0.24390243902438999",,"1","0.5","2.5","1","1","3.5","1.5","9.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Skin","9","5","4","0.55555555555555602",,"1","4","0","0","1","0","0","3"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","Urological (Excluding Testicular)","12","2","10","0.16666666666666699",,"0","1","0","1","1","1","1.5","6.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Breast","17","9","8","0.52941176470588203",,"0","0","0","9","3","4","0","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lower Gastrointestinal","12","2","10","0.16666666666666699",,"0","0","0","2","2","0","2","6"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Other","25.5","11","14.5","0.43137254901960798",,"7","1","1","2","2","1","2","9.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Skin","8","4","4","0.5",,"1","1","0","2","0","2","1","1"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","3","5.5","0.35294117647058798",,"0","1","2","0","0","0","1","4.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1",,"2","1","2","2","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"0","0","1","2","0","0","3","3"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Lung","3","1","2","0.33333333333333298",,"0","1","0","0","0","1","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Other","12","7","5","0.58333333333333304",,"1","0","2","4","3","1","0","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Skin","7","4","3","0.57142857142857095",,"1","0","0","3","1","2","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2","3.5","0.36363636363636398",,"0","0","0","2","0","1","0","2.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","16","5","11","0.3125",,"0","0","0","5","9","2","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","16.5","4","12.5","0.24242424242424199",,"2","1","1","0","3","1","0","8.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","5","1.5","3.5","0.3",,"1","0","0.5","0","1","0","0","2.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Other","23","13.5","9.5","0.58695652173913004",,"5.5","0","3","5","2","2","1","4.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","2","0","2","0",,"0","0","0","0","1","0","0","1"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","2","6.5","0.23529411764705899",,"0","1","0","1","2","0","3.5","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9","6","3","0.66666666666666696",,"0","0","2","4","1","0","1","1"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4.5","3.5","1","0.77777777777777801",,"0.5","0","1","2","0","1","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","29.5","24","5.5","0.81355932203389802",,"3.5","0","5.5","15","2","1","1","1.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","8","7","1","0.875",,"2","0","0","5","1","0","0","0"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","2","4.5","0.30769230769230799",,"0","0","1","1","0","1.5","1","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Breast","9","8","1","0.88888888888888895",,"1","1","1","5","1","0","0","0"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","13","5.5","7.5","0.42307692307692302",,"0","0","2","3.5","3","2","0","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","4.5","1","0.81818181818181801",,"1","0","1","2.5","0","0","0.5","0.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Other","16.5","8.5","8","0.51515151515151503",,"3","2","0","3.5","3","2.5","0.5","2"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Skin","6","2","4","0.33333333333333298",,"0","0","1","1","0","1","0","3"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","11.5","5","6.5","0.434782608695652",,"0","1","1","3","1","1","0","4.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Breast","29.5","9.5","20","0.322033898305085",,"2","1","0","6.5","7","2","4","7"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","26","8","18","0.30769230769230799",,"4","0","1","3","1","4","2","11"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Lung","4.5","0","4.5","0",,"0","0","0","0","2","1","1","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Other","36","9","27","0.25",,"4","1","1.5","2.5","7","4","4","12"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Skin","32.5","24","8.5","0.73846153846153895",,"18","3","1","2","2","0.5","2","4"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","21","9","12","0.42857142857142899",,"2","0","2","5","2","2","3","5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Breast","3.5","3","0.5","0.85714285714285698",,"0","0","1","2","0.5","0","0","0"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2.5","1","1.5","0.4",,"0","0","0","1","0","0","1","0.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","3.5","2","0.63636363636363602",,"0","0","0.5","3","1","0","0","1"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Other","18.5","8","10.5","0.43243243243243201",,"0","0","3.5","4.5","2","2","3.5","3"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","Skin","38.5","19.5","19","0.506493506493506",,"2.5","0","8","9","9","7","1","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Breast","7","6","1","0.85714285714285698",,"0","0","1","5","1","0","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","6","5","1","0.83333333333333304",,"0","0","2","3","0","1","0","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Lung","2","1.5","0.5","0.75",,"0","0","0","1.5","0","0","0.5","0"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Other","10.5","7","3.5","0.66666666666666696",,"2","1","1","3","1","1.5","0","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Skin","8","4","4","0.5",,"2","0","1","1","2","0","1","1"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","1","7.5","0.11764705882352899",,"1","0","0","0","0","1","0","6.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Breast","14","10","4","0.71428571428571397",,"0","0","3","7","2","1","1","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","15","6","9","0.4",,"1","0","2","3","5","2","0","2"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1.5","2","0.42857142857142899",,"0.5","0","0","1","0","1","0","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Other","26.5","14","12.5","0.52830188679245305",,"3","1","1","9","2","1","2.5","7"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Skin","51.5","48.5","3","0.94174757281553401",,"4.5","14","11","19","0.5","0","2","0.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","4","2","0.66666666666666696",,"1","2","1","0","0","0","0","2"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Breast","31","22","9","0.70967741935483897",,"1","5","7","9","0","4","2","3"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17","5","12","0.29411764705882398",,"0","1","1","3","5","2","1","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Lung","7","5","2","0.71428571428571397",,"2","1","0","2","1","0","0","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Other","39.5","16","23.5","0.40506329113924",,"2","1","6","7","1","3","8","11.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Skin","37","31","6","0.83783783783783805",,"14","6","5","6","1","0","1","4"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","6","6","0.5",,"4","1","1","0","0","1","0","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Breast","21","13","8","0.61904761904761896",,"0","1","6","6","4","3","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lower Gastrointestinal","17","3","14","0.17647058823529399",,"1","0","1","1","2","0","1","11"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Lung","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Other","34","20","14","0.58823529411764697",,"4","3","6","7","5","2","2","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Skin","14.5","6","8.5","0.41379310344827602",,"0","0","2","4","2.5","2","1","3"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","Urological (Excluding Testicular)","19.5","12","7.5","0.61538461538461497",,"4","3","3","2","3","2","1.5","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Breast","7","4","3","0.57142857142857095",,"0","0","2","2","0","2","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","6","2","0.75",,"1","1","2","2","1","1","0","0"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Lung","3","1.5","1.5","0.5",,"1","0","0.5","0","0","0","0","1.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Other","12","7","5","0.58333333333333304",,"2.5","1","1.5","2","4","0","0","1"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Skin","5","3","2","0.6",,"0","0","2","1","0","0","0","2"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1","0.5","0.5","0.5",,"0","0","0.5","0","0","0.5","0","0"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Breast","20","12","8","0.6",,"1","1","4","6","2","1","2","3"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lower Gastrointestinal","26","6","20","0.230769230769231",,"1","0","3","2","3","2","2","13"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Lung","6","3","3","0.5",,"2","0","1","0","0","1","1","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Other","33","9.5","23.5","0.28787878787878801",,"1.5","1","3","4","3","5","6","9.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Skin","30","17","13","0.56666666666666698",,"4","2","4","7","2","3","2","6"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","2","6.5","0.23529411764705899",,"0","1","0","1","0","0","2","4.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Breast","13","6","7","0.46153846153846201",,"0","0","1","5","2","2","1","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"0","1","1","2","2","0","0","2"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Lung","3.5","1.5","2","0.42857142857142899",,"0.5","0","0","1","1","1","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Other","13","9","4","0.69230769230769196",,"2","1","0.5","5.5","1","3","0","0"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Skin","45","40","5","0.88888888888888895",,"29","9","1","1","1","2","1","1"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","15","5","10","0.33333333333333298",,"2","2","1","0","0","0","1","9"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","Breast","30","14.5","15.5","0.483333333333333",,"1","3","1","9.5","8","3.5","3.5","0.5"
