"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Skin","99","82","17","0.828282828282828","","82","5","4","6","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","34","34","0","1","","34","0","0","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","24","23","1","0.958333333333333","","23","0","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","42","38","4","0.904761904761905","","38","3","0","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","143","135","8","0.944055944055944","","135","2","0","2","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","221","190","31","0.85972850678733","","190","18","10","2","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","52","40","12","0.769230769230769","","40","6","3","3","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","26","24","2","0.923076923076923","","24","2","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","17","17","0","1","","17","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","66","56","10","0.848484848484849","","56","4","0","1","5"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","95","82","13","0.863157894736842","","82","10","2","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","112","106","6","0.946428571428571","","106","4","0","1","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","36","35","1","0.972222222222222","","35","1","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","149","124","25","0.832214765100671","","124","7","3","11","4"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","38","35","3","0.921052631578947","","35","1","1","1","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","22","22","0","1","","22","0","0","0","0"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","73","57","16","0.780821917808219","","57","5","0","1","10"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","184","146","38","0.793478260869565","","146","3","10","14","11"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Breast","226","215","11","0.951327433628319","","215","6","3","0","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","47","39","8","0.829787234042553","","39","3","4","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","41","41","0","1","","41","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","34","34","0","1","","34","0","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","35","30","5","0.857142857142857","","30","2","1","0","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","109","100","9","0.917431192660551","","100","3","3","1","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Lung","80","77","3","0.9625","","77","2","1","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Other (a)","36","35","1","0.972222222222222","","35","1","0","0","0"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Skin","150","107","43","0.713333333333333","","107","12","17","11","3"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","25","23","2","0.92","","23","0","0","1","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","26","23","3","0.884615384615385","","23","1","1","0","1"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","40","36","4","0.9","","36","0","1","1","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","135","119","16","0.881481481481482","","119","6","3","1","6"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Breast","229","210","19","0.91703056768559","","210","14","4","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","47","45","2","0.957446808510638","","45","1","0","0","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","39","38","1","0.974358974358974","","38","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","48","48","0","1","","48","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","30","28","2","0.933333333333333","","28","0","2","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","101","96","5","0.95049504950495","","96","3","0","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Lung","92","88","4","0.956521739130435","","88","1","2","1","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Other (a)","35","34","1","0.971428571428571","","34","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Skin","142","119","23","0.838028169014085","","119","7","9","2","5"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","37","36","1","0.972972972972973","","36","1","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","29","29","0","1","","29","0","0","0","0"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","57","47","10","0.824561403508772","","47","2","6","1","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","159","139","20","0.874213836477987","","139","3","5","4","8"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Breast","155","148","7","0.954838709677419","","148","6","1","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","52","51","1","0.980769230769231","","51","0","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","21","21","0","1","","21","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","31","31","0","1","","31","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","37","35","2","0.945945945945946","","35","0","1","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","84","83","1","0.988095238095238","","83","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Lung","65","64","1","0.984615384615385","","64","1","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Other (a)","31","29","2","0.935483870967742","","29","0","1","1","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Skin","163","146","17","0.895705521472393","","146","8","7","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","23","21","2","0.91304347826087","","21","0","2","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","21","21","0","1","","21","0","0","0","0"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","41","38","3","0.926829268292683","","38","0","2","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","134","129","5","0.962686567164179","","129","2","2","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Breast","274","212","62","0.773722627737226","","212","14","8","20","20"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","77","68","9","0.883116883116883","","68","3","5","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","45","44","1","0.977777777777778","","44","0","0","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","36","36","0","1","","36","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","63","51","12","0.80952380952381","","51","3","8","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","146","125","21","0.856164383561644","","125","4","9","4","4"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Lung","123","113","10","0.91869918699187","","113","4","5","0","1"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Other (a)","65","56","9","0.861538461538462","","56","3","5","1","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Skin","274","228","46","0.832116788321168","","228","15","14","10","7"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","37","37","0","1","","37","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","35","35","0","1","","35","0","0","0","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","78","69","9","0.884615384615385","","69","5","2","2","0"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","228","223","5","0.978070175438597","","223","1","0","1","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Breast","461","437","24","0.947939262472885","","437","17","7","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Gynaecological","84","77","7","0.916666666666667","","77","2","2","1","2"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Lymphoma","59","57","2","0.966101694915254","","57","2","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Haematological - Other (a)","65","65","0","1","","65","0","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Head & Neck","98","87","11","0.887755102040816","","87","3","2","5","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lower Gastrointestinal","228","220","8","0.964912280701754","","220","3","2","0","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Lung","187","183","4","0.978609625668449","","183","4","0","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other (a)","93","89","4","0.956989247311828","","89","3","0","0","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Skin","211","178","33","0.843601895734597","","178","12","5","7","9"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","52","50","2","0.961538461538462","","50","0","2","0","0"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","63","59","4","0.936507936507937","","59","0","2","1","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Other (a)","126","109","17","0.865079365079365","","109","7","7","2","1"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","Urological - Prostate","318","296","22","0.930817610062893","","296","14","5","0","3"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL STAGES","Urological - Other (a)","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Head & Neck","1","1","0","1","","1","0","0","0","0"
,"97T","SOUTH EAST - H&J COMMISSIONING HUB","ALL STAGES","Lower Gastrointestinal","1","1","0","1","","1","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Breast","45","41","4","0.911111111111111","","41","2","1","1","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Gynaecological","18","18","0","1","","18","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Haematological - Lymphoma","8","8","0","1","","8","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Haematological - Other (a)","9","9","0","1","","9","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Head & Neck","17","17","0","1","","17","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Lower Gastrointestinal","33","33","0","1","","33","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Lung","30","30","0","1","","30","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Other (a)","29","27","2","0.931034482758621","","27","0","0","1","1"
,"UNKNOWN","UNKNOWN","ALL STAGES","Skin","49","37","12","0.755102040816326","","37","5","4","2","1"
,"UNKNOWN","UNKNOWN","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","11","11","0","1","","11","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","8","8","0","1","","8","0","0","0","0"
,"UNKNOWN","UNKNOWN","ALL STAGES","Urological - Other (a)","20","17","3","0.85","","17","0","0","2","1"
,"UNKNOWN","UNKNOWN","ALL STAGES","Urological - Prostate","30","27","3","0.9","","27","1","0","0","2"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Breast","9941","9068","873","0.912181873051001","","9068","393","263","117","100"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Gynaecological","2178","1971","207","0.90495867768595","","1971","93","59","36","19"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Haematological - Lymphoma","1470","1444","26","0.982312925170068","","1444","15","3","7","1"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Haematological - Other (a)","1562","1554","8","0.994878361075544","","1554","4","3","1","0"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Head & Neck","1907","1745","162","0.915049816465653","","1745","65","48","22","27"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Lower Gastrointestinal","4639","4240","399","0.913990084069843","","4240","167","118","69","45"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Lung","3943","3718","225","0.942936850114126","","3718","101","69","40","15"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Other (a)","1764","1686","78","0.95578231292517","","1686","32","21","16","9"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Skin","6412","5387","1025","0.840143480973175","","5387","376","306","199","144"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","1404","1339","65","0.953703703703704","","1339","16","22","13","14"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","1297","1250","47","0.963762528912876","","1250","19","13","7","8"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Urological - Other (a)","2456","2094","362","0.852605863192182","","2094","118","84","58","102"
,"","ALL ENGLISH COMMISSIONERS","ALL STAGES","Urological - Prostate","6985","6387","598","0.914387974230494","","6387","150","131","93","224"
"PART B: FIRST TREATMENTS",,,,,,,,,,,,,,
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","First Treatment","Haematological - Other (a)","1","1","0","1","","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","First Treatment","Lung","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Urological - Other (a)","1","1","0","1","","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","First Treatment","Urological - Prostate","1","0","1","0","","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Breast","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Haematological - Other (a)","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Head & Neck","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Lower Gastrointestinal","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Lung","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Skin","2","2","0","1","","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Urological - Other (a)","1","1","0","1","","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","First Treatment","Urological - Prostate","3","3","0","1","","3","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Breast","66","62","4","0.939393939393939","","62","3","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Gynaecological","22","20","2","0.909090909090909","","20","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","17","16","1","0.941176470588235","","16","0","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","12","11","1","0.916666666666667","","11","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Head & Neck","12","10","2","0.833333333333333","","10","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","55","50","5","0.909090909090909","","50","4","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Lung","42","38","4","0.904761904761905","","38","1","1","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Other (a)","19","18","1","0.947368421052632","","18","0","1","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Skin","76","50","26","0.657894736842105","","50","4","6","8","8"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","13","11","2","0.846153846153846","","11","0","0","1","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1","","13","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","27","16","11","0.592592592592593","","16","1","2","1","7"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","82","79","3","0.963414634146341","","79","0","1","2","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Breast","53","50","3","0.943396226415094","","50","2","0","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Gynaecological","15","13","2","0.866666666666667","","13","2","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","11","11","0","1","","11","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","15","15","0","1","","15","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Head & Neck","15","15","0","1","","15","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","35","34","1","0.971428571428571","","34","0","1","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Lung","42","41","1","0.976190476190476","","41","0","0","1","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Other (a)","18","18","0","1","","18","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Skin","62","55","7","0.887096774193548","","55","1","3","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","13","11","2","0.846153846153846","","11","0","1","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","9","9","0","1","","9","0","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","24","17","7","0.708333333333333","","17","3","1","1","2"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","83","79","4","0.951807228915663","","79","1","0","2","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Breast","89","70","19","0.786516853932584","","70","9","4","3","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Gynaecological","22","19","3","0.863636363636364","","19","1","1","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","13","13","0","1","","13","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","22","22","0","1","","22","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Head & Neck","36","28","8","0.777777777777778","","28","2","3","2","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","64","62","2","0.96875","","62","1","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Lung","73","71","2","0.972602739726027","","71","1","0","0","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Other (a)","16","16","0","1","","16","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Skin","65","61","4","0.938461538461538","","61","1","0","3","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Hepatobiliary","18","17","1","0.944444444444444","","17","0","1","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Upper Gastrointestinal - Oesophagus & Stomach","13","13","0","1","","13","0","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Urological - Other (a)","24","20","4","0.833333333333333","","20","2","0","1","1"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","First Treatment","Urological - Prostate","87","79","8","0.908045977011494","","79","2","3","0","3"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Breast","76","68","8","0.894736842105263","","68","5","2","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Gynaecological","23","20","3","0.869565217391304","","20","1","0","0","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Haematological - Lymphoma","14","14","0","1","","14","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Haematological - Other (a)","23","22","1","0.956521739130435","","22","1","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Head & Neck","17","16","1","0.941176470588235","","16","1","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Lower Gastrointestinal","62","50","12","0.806451612903226","","50","7","4","1","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Lung","37","36","1","0.972972972972973","","36","1","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Other (a)","17","17","0","1","","17","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","First Treatment","Skin","69","58","11","0.840579710144927","","58","7","2","2","0"
