"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","12","12","0","1",,"8","1","2","1","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","8.5","4.5","4","0.52941176470588203",,"1","0.5","1","2","0.5","1.5","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","20.5","12","8.5","0.58536585365853699",,"2","2","2","6","3","2","2","1.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Lung","18.5","8.5","10","0.45945945945945899",,"4","2.5","0","2","6.5","1","0.5","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Skin","35.5","24","11.5","0.676056338028169",,"12.5","4","2.5","5","6","4","1","0.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","19.5","14.5","5","0.74358974358974395",,"8","0.5","1","5","2","1","1","1"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","10.5","6.5","4","0.61904761904761896",,"1","2","1","2.5","2","1","1","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","35.5","15","20.5","0.42253521126760601",,"3.5","2","2.5","7","3.5","2.5","3.5","11"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","70","42.5","27.5","0.60714285714285698",,"13","4","11","14.5","5","4.5","6.5","11.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","Haematological - Lymphoma","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","Other (a)","14","14","0","1",,"5","0.5","2.5","6","0","0","0","0"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL ROUTES","Skin","1","0","1","0",,"0","0","0","0","0","0.5","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","20","3","17","0.15",,"1.5","1","0","0.5","5","7","2","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Breast","23.5","19.5","4","0.82978723404255295",,"1.5","4.5","4.5","9","0","1","0","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","9.5","8.5","1","0.89473684210526305",,"2","1","3.5","2","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","5","5","0","1",,"1","0","0","4","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","14","12.5","1.5","0.89285714285714302",,"2","1.5","2","7","0","0","1","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","28","24","4","0.85714285714285698",,"8","3","2.5","10.5","1.5","0.5","1","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Lung","17.5","15","2.5","0.85714285714285698",,"4","3.5","3.5","4","1","1.5","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","1.5","1.5","0.5",,"0.5","0","0","1","0","0","0","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Skin","14","11","3","0.78571428571428603",,"4.5","1.5","3","2","2","0","1","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","10","8","2","0.8",,"6","0","0","2","0","1","0","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7.5","6","1.5","0.8",,"1.5","1.5","1","2","0.5","0.5","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","7","6.5","0.5","0.92857142857142905",,"1.5","0","0.5","4.5","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","31.5","30.5","1","0.96825396825396803",,"16","2","7","5.5","0.5","0","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Breast","21.5","20","1.5","0.93023255813953498",,"3","2","8.5","6.5","0.5","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","13","13","0","1",,"3","2","0","8","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","7","4","3","0.57142857142857095",,"1","0","1","2","2","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4","3","1","0.75",,"2","0","1","0","0","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","6.5","6.5","0","1",,"2","0","2","2.5","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","26.5","10","16.5","0.37735849056603799",,"4","0.5","1","4.5","6","1","3.5","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Lung","14","7.5","6.5","0.53571428571428603",,"5","0","2.5","0","1","0.5","3","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","4","4","0","1",,"3","0","0","1","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Skin","32","22","10","0.6875",,"10","3","0","9","1","3","1","5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","3.5","1.5","0.7",,"3","0","0.5","0","0","1","0","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3.5","1","2.5","0.28571428571428598",,"0","0","1","0","1","0","1","0.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","11.5","9.5","2","0.82608695652173902",,"6","0","2","1.5","1","1","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","44","35","9","0.79545454545454497",,"16","5","7","7","3","3","2","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Breast","13","13","0","1",,"6.5","1","3","2.5","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","5.5","1.5","4","0.27272727272727298",,"1","0","0.5","0","2.5","1","0.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6","4","2","0.66666666666666696",,"1","1","2","0","0","1","1","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","4","3","1","0.75",,"2","1","0","0","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2","1","1","0.5",,"0","0","0","1","0","0.5","0.5","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","10.5","0.5","10","4.7619047619047603E-2",,"0","0","0","0.5","5","1","1","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Lung","8.5","4.5","4","0.52941176470588203",,"1","1","1","1.5","2","1","0","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","1.5","0.5","1","0.33333333333333298",,"0.5","0","0","0","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Skin","24","15","9","0.625",,"4","4","4","3","5","2","0","2"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","1","1","0","1",,"0.5","0","0.5","0","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4.5","2","2.5","0.44444444444444398",,"1","0","0","1","0","2","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","3","1","2","0.33333333333333298",,"0","0","1","0","0","0","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","24.5","18","6.5","0.73469387755102",,"10","1","3","4","1","2.5","1.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Breast","22.5","21","1.5","0.93333333333333302",,"7","5","6.5","2.5","0.5","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Gynaecological","13.5","6.5","7","0.48148148148148101",,"2.5","0.5","0.5","3","3","1","1","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Haematological - Other (a)","3.5","3","0.5","0.85714285714285698",,"2","0","1","0","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Head & Neck","2.5","0.5","2","0.2",,"0","0","0","0.5","0","0","0.5","1.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Lower Gastrointestinal","15.5","10.5","5","0.67741935483870996",,"5.5","0","0","5","0.5","0","1.5","3"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Lung","7.5","3","4.5","0.4",,"2","0","0","1","0","2","0.5","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Other (a)","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Skin","11","8","3","0.72727272727272696",,"4","2","1","1","0","1","1","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","5","3","2","0.6",,"2.5","0","0.5","0","1","1","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","3.5","3","0.5","0.85714285714285698",,"2","0","0","1","0","0","0","0.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Urological - Other (a)","6.5","5.5","1","0.84615384615384603",,"2","1","1","1.5","0","0","0","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL ROUTES","Urological - Prostate","35.5","24","11.5","0.676056338028169",,"12","1","1","10","6","2","1","2.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","37.5","25.5","12","0.68",,"2","1","2","20.5","6","1","5","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","14","5","9","0.35714285714285698",,"0","0","1","4","5","1.5","1.5","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","7","2.5","4.5","0.35714285714285698",,"1.5","0","0","1","2","2","0.5","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","15","7.5","7.5","0.5",,"0.5","0","3","4","1.5","2.5","2","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","35.5","21","14.5","0.59154929577464799",,"6","4","5.5","5.5","3.5","3","1","7"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","41","26","15","0.63414634146341498",,"14.5","1","7","3.5","4","4","1.5","5.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","18.5","15.5","3","0.83783783783783805",,"6.5","3","4","2","0","0","1.5","1.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","24","13","11","0.54166666666666696",,"4","1.5","4.5","3","4","1.5","2","3.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","11.5","6","5.5","0.52173913043478304",,"4.5","0","0.5","1","1","1.5","2.5","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","14.5","8.5","6","0.58620689655172398",,"3.5","1.5","0.5","3","2.5","2","1","0.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","14.5","5","9.5","0.34482758620689702",,"3","2","0","0","2","0.5","1","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","48","14","34","0.29166666666666702",,"8","1","3","2","4","5","3","22"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","20","9","11","0.45",,"2","0","1.5","5.5","7","2","2","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","7.5","3.5","4","0.46666666666666701",,"0.5","0","0","3","3","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","4.5","0.5","4","0.11111111111111099",,"0","0","0","0.5","0.5","2","0","1.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","15.5","7.5","8","0.483870967741935",,"0","1","1","5.5","1","2","2.5","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","6","3","3","0.5",,"1.5","0.5","0","1","1","2","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","13","11","2","0.84615384615384603",,"1","2","2","6","1","0","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","2.5","1","1.5","0.4",,"0","1","0","0","0","0.5","0","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","4","1.5","2.5","0.375",,"1","0","0","0.5","1","1","0","0.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","0","0","0","2.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","18.5","16","2.5","0.86486486486486502",,"0","2","4","10","1","0","1","0.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Breast","42","36","6","0.85714285714285698",,"5","2","11","18","3","2","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","10.5","7.5","3","0.71428571428571397",,"2","1.5","3","1","0","0","2","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","13","8","5","0.61538461538461497",,"5","0","2","1","4","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","8","6","2","0.75",,"6","0","0","0","0","0","0","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","19","9","10","0.47368421052631599",,"2","1","2","4","4","3","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","36.5","22.5","14","0.61643835616438403",,"6","4","4","8.5","3","6","1","4"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Lung","19.5","10.5","9","0.53846153846153799",,"4","0","1.5","5","0","2","2.5","4.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","6","5","1","0.83333333333333304",,"1","1","1","2","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Skin","63.5","52","11.5","0.81889763779527602",,"22","6","15","9","2","5","2","2.5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9","9","0","1",,"7","1","1","0","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","5","2","0.71428571428571397",,"2","1","0","2","1","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","14.5","8.5","6","0.58620689655172398",,"2","2","1.5","3","1","2","1","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","58.5","28","30.5","0.47863247863247899",,"9","2","5","12","16","9","1","4.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Breast","13.5","11","2.5","0.81481481481481499",,"2.5","3","2.5","3","1","1.5","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","13.5","9","4.5","0.66666666666666696",,"1","0","2","6","2","1","0.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","6","6","0","1",,"5","0","1","0","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","12.5","9.5","3","0.76",,"2","2.5","1","4","1","1","1","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","21.5","12","9.5","0.55813953488372103",,"4","1","1.5","5.5","3","4","0.5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Lung","47.5","19.5","28","0.41052631578947402",,"9.5","3","2","5","5.5","9","6.5","7"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Skin","23","22","1","0.95652173913043503",,"9","4","6","3","0","0","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","6.5","5","1.5","0.76923076923076905",,"2.5","1","0.5","1","1","0.5","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","9.5","4","5.5","0.42105263157894701",,"2","1","0","1","3","1","0.5","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","12","6","6","0.5",,"1","3","2","0","2","2","0","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","45.5","29.5","16","0.64835164835164805",,"11","0","8","10.5","5","5","3","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Breast","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","6","5","1","0.83333333333333304",,"1","1","1","2","1","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","7","5","2","0.71428571428571397",,"4","0","0","1","0","0","0","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","3","3","0","1",,"2","0","1","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","5.5","5.5","0","1",,"2","2","0.5","1","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","17","15","2","0.88235294117647101",,"9","1","1","4","1","0","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Lung","24","16.5","7.5","0.6875",,"13","2","0","1.5","0","2","1.5","4"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","3","2","1","0.66666666666666696",,"1.5","0","0","0.5","0","0","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Skin","8.5","7.5","1","0.88235294117647101",,"3","2.5","1.5","0.5","0","1","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","2","2","0","1",,"1","0","1","0","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","11","8","3","0.72727272727272696",,"4.5","0","1","2.5","1","1","0","1"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","19","12","7","0.63157894736842102",,"5","2","2","3","3","0.5","0","3.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","52","41","11","0.78846153846153799",,"13","6","10","12","6","3","0","2"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Breast","18","12","6","0.66666666666666696",,"0","4","3","5","2","1","2","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Gynaecological","5.5","2","3.5","0.36363636363636398",,"0.5","0","0","1.5","1","0","1","1.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Lymphoma","4","1","3","0.25",,"0","0","1","0","1","1","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Haematological - Other (a)","8","8","0","1",,"4","1","2","1","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Head & Neck","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Lower Gastrointestinal","12","7.5","4.5","0.625",,"3","0","3","1.5","2","2","0.5","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Lung","10","4","6","0.4",,"2","2","0","0","2.5","1","0","2.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Other (a)","2.5","1","1.5","0.4",,"0","1","0","0","0","1.5","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Skin","24.5","18.5","6","0.75510204081632604",,"4","3.5","7","4","4","2","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0.5","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","2","0","2","0",,"0","0","0","0","0","0","1","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Urological - Other (a)","3.5","1.5","2","0.42857142857142899",,"1.5","0","0","0","0","1","0","1"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","Urological - Prostate","20.5","12","8.5","0.58536585365853699",,"1","0","4","7","4","2","2.5","0"
