"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY CANCER",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Lung","36","20","16","0.555555555555556","","11","1","1","7","3","3","3","7"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","16","15","1","0.9375","","9","2","0","4","1","0","0","0"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Skin","58","22","36","0.379310344827586","","4","2","5","11","10","2","5","19"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","15","13","2","0.866666666666667","","8","2","2","1","0","0","0","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","13","5","8","0.384615384615385","","2","1","1","1","0","3","3","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","26","13","13","0.5","","5","4","2","2","4","3","1","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","55","23","32","0.418181818181818","","8","1","4","10","12","4","6","10"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Breast","81","57","24","0.703703703703704","","21","10","17","9","9","9","2","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","26","8","18","0.307692307692308","","2","1","0","5","3","4","4","7"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","4","3","1","0.75","","2","0","0","1","1","0","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","9","8","1","0.888888888888889","","6","0","0","2","0","0","0","1"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","13","6","7","0.461538461538462","","2","0","1","3","2","3","0","2"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","55","19","36","0.345454545454545","","6","0","6","7","11","6","5","14"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Lung","36","18","18","0.5","","10","2","1","5","2","3","7","6"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","8","3","5","0.375","","1","0","0","2","1","0","0","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Skin","53","44","9","0.830188679245283","","13","8","14","9","4","0","1","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","17","14","3","0.823529411764706","","5","2","2","5","2","1","0","0"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","15","7","8","0.466666666666667","","1","1","2","3","3","1","1","3"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","24","14","10","0.583333333333333","","6","4","3","1","2","2","2","4"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","55","18","37","0.327272727272727","","5","1","6","6","9","5","12","11"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","77","35","42","0.454545454545455","","9","4","11","11","14","11","6","11"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","28","15","13","0.535714285714286","","5","2","2","6","2","5","3","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","16","12","4","0.75","","9","0","1","2","3","0","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","23","21","2","0.91304347826087","","14","1","3","3","1","0","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","30","20","10","0.666666666666667","","4","3","7","6","2","5","2","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","37","26","11","0.702702702702703","","11","1","5","9","5","2","1","3"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","64","33","31","0.515625","","19","2","5","7","14","3","3","11"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","9","7","2","0.777777777777778","","5","0","0","2","0","1","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","41","32","9","0.780487804878049","","19","6","2","5","6","2","1","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","14","12","2","0.857142857142857","","9","0","1","2","1","0","0","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","21","16","5","0.761904761904762","","3","2","3","8","2","3","0","0"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","30","20","10","0.666666666666667","","8","1","4","7","1","1","2","6"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","101","58","43","0.574257425742574","","13","4","14","27","12","6","7","18"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Breast","205","169","36","0.824390243902439","","28","30","52","59","19","12","5","0"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","64","37","27","0.578125","","10","4","8","15","10","8","6","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","47","33","14","0.702127659574468","","20","3","6","4","5","1","0","8"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","18","16","2","0.888888888888889","","13","2","1","0","1","0","0","1"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","48","28","20","0.583333333333333","","7","6","4","11","9","8","1","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","131","87","44","0.66412213740458","","31","5","17","34","14","13","5","12"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Lung","194","111","83","0.572164948453608","","53","13","12","33","21","21","15","26"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","23","19","4","0.826086956521739","","9","3","2","5","1","0","1","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Skin","194","153","41","0.788659793814433","","59","24","40","30","14","10","7","10"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","47","34","13","0.723404255319149","","17","4","7","6","4","5","2","2"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","59","38","21","0.644067796610169","","12","6","3","17","7","6","2","6"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","67","41","26","0.611940298507463","","16","8","8","9","7","4","3","12"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","215","132","83","0.613953488372093","","36","11","26","59","32","16","9","26"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","72","51","21","0.708333333333333","","6","7","10","28","14","4","2","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","23","14","9","0.608695652173913","","3","0","4","7","3","1","2","3"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","11","8","3","0.727272727272727","","1","2","2","3","0","1","2","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","12","12","0","1","","7","3","0","2","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","27","18","9","0.666666666666667","","2","1","6","9","3","2","3","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","50","31","19","0.62","","8","3","2","18","5","3","5","6"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","35","23","12","0.657142857142857","","8","0","8","7","4","6","2","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","3","3","0","1","","2","1","0","0","0","0","0","0"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","43","31","12","0.720930232558139","","9","6","6","10","5","3","2","2"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","28","22","6","0.785714285714286","","12","0","5","5","1","0","0","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","20","13","7","0.65","","6","1","0","6","0","1","1","5"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","22","9","13","0.409090909090909","","6","0","0","3","3","2","1","7"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","85","54","31","0.635294117647059","","16","7","15","16","8","4","5","14"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","72","40","32","0.555555555555556","","10","5","4","21","15","4","6","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","33","26","7","0.787878787878788","","7","1","3","15","3","0","1","3"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","22","21","1","0.954545454545455","","14","0","4","3","0","0","0","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","16","16","0","1","","13","1","1","1","0","0","0","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","27","18","9","0.666666666666667","","2","1","5","10","5","1","2","1"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","63","42","21","0.666666666666667","","19","1","8","14","5","5","2","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","43","28","15","0.651162790697674","","15","4","6","3","3","2","4","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","16","14","2","0.875","","3","0","6","5","1","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","71","60","11","0.845070422535211","","29","8","11","12","2","2","0","7"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","16","15","1","0.9375","","13","0","1","1","0","0","1","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","16","9","7","0.5625","","4","0","1","4","2","3","2","0"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","45","36","9","0.8","","19","6","5","6","0","2","1","6"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","104","80","24","0.769230769230769","","32","13","14","21","8","5","4","7"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","39","30","9","0.769230769230769","","5","4","4","17","5","1","1","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","11","5","6","0.454545454545455","","0","0","1","4","3","2","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","8","6","2","0.75","","2","0","0","4","0","0","2","0"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","11","10","1","0.909090909090909","","6","2","1","1","0","0","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","7","2","5","0.285714285714286","","0","0","1","1","1","2","0","2"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","28","18","10","0.642857142857143","","6","3","5","4","4","3","2","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","31","17","14","0.548387096774194","","8","1","3","5","6","4","0","4"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","12","8","4","0.666666666666667","","3","1","3","1","0","3","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","45","42","3","0.933333333333333","","30","7","5","0","1","1","0","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","13","8","5","0.615384615384615","","3","0","2","3","1","1","2","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","10","6","4","0.6","","1","2","0","3","2","0","1","1"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","23","8","15","0.347826086956522","","2","1","2","3","2","6","0","7"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","49","30","19","0.612244897959184","","10","6","8","6","8","6","1","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","65","43","22","0.661538461538462","","9","5","5","24","17","2","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","22","8","14","0.363636363636364","","1","1","0","6","7","3","0","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","9","6","3","0.666666666666667","","3","1","1","1","1","0","2","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","15","14","1","0.933333333333333","","11","0","2","1","0","1","0","0"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","24","10","14","0.416666666666667","","1","4","2","3","4","4","0","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","56","24","32","0.428571428571429","","7","2","4","11","12","7","4","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Lung","61","37","24","0.60655737704918","","22","4","3","8","6","9","3","6"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","10","7","3","0.7","","6","0","1","0","1","0","0","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Skin","70","62","8","0.885714285714286","","38","5","5","14","5","1","1","1"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","14","8","6","0.571428571428571","","4","1","1","2","0","3","1","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","18","9","9","0.5","","4","0","2","3","2","3","0","4"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","29","15","14","0.517241379310345","","9","2","2","2","0","0","3","11"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","64","41","23","0.640625","","5","5","11","20","3","4","4","12"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Breast","32","18","14","0.5625","","3","4","7","4","6","3","3","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","15","4","11","0.266666666666667","","3","0","1","0","3","3","2","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","11","4","7","0.363636363636364","","1","0","1","2","1","5","0","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","8","5","3","0.625","","5","0","0","0","1","0","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","5","3","2","0.6","","3","0","0","0","0","0","1","1"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","33","13","20","0.393939393939394","","3","1","1","8","2","7","4","7"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Lung","23","9","14","0.391304347826087","","4","1","2","2","2","4","4","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","6","5","1","0.833333333333333","","3","0","0","2","1","0","0","0"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Skin","41","35","6","0.853658536585366","","11","5","8","11","2","0","0","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","18","12","6","0.666666666666667","","9","1","0","2","0","2","1","3"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","7","1","6","0.142857142857143","","1","0","0","0","1","1","0","4"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","18","7","11","0.388888888888889","","0","3","1","3","2","1","2","6"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","46","14","32","0.304347826086957","","11","2","0","1","2","7","9","14"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Breast","42","35","7","0.833333333333333","","2","2","11","20","3","3","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","16","13","3","0.8125","","4","3","3","3","0","0","2","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","13","8","5","0.615384615384615","","5","0","2","1","4","0","0","1"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","11","9","2","0.818181818181818","","8","0","1","0","0","0","0","2"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","20","10","10","0.5","","2","1","3","4","4","2","1","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","44","26","18","0.590909090909091","","8","5","4","9","6","8","1","3"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Lung","22","11","11","0.5","","4","0","3","4","1","2","3","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","9","8","1","0.888888888888889","","4","0","2","2","0","1","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Skin","88","68","20","0.772727272727273","","27","7","20","14","3","6","3","8"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","9","9","0","1","","7","1","1","0","0","0","0","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","6","4","2","0.666666666666667","","1","1","0","2","1","0","1","0"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","25","15","10","0.6","","5","2","3","5","0","3","2","5"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","63","32","31","0.507936507936508","","12","3","5","12","15","9","1","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","62","32","30","0.516129032258065","","7","5","6","14","9","5","5","11"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","21","9","12","0.428571428571429","","2","2","2","3","3","3","3","3"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","12","8","4","0.666666666666667","","4","2","0","2","0","0","2","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","7","5","2","0.714285714285714","","3","1","1","0","1","0","0","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","20","8","12","0.4","","0","1","3","4","3","5","0","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","26","9","17","0.346153846153846","","3","2","1","3","8","6","1","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","30","22","8","0.733333333333333","","7","5","5","5","2","4","1","1"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","13","9","4","0.692307692307692","","6","1","0","2","4","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","52","42","10","0.807692307692308","","31","3","3","5","2","2","4","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","15","7","8","0.466666666666667","","5","1","1","0","2","3","1","2"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","8","7","1","0.875","","0","0","3","4","1","0","0","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","27","15","12","0.555555555555556","","7","2","1","5","1","3","4","4"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","92","53","39","0.576086956521739","","14","6","13","20","10","8","7","14"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Breast","95","73","22","0.768421052631579","","12","7","20","34","8","8","1","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","29","17","12","0.586206896551724","","1","2","4","10","3","2","2","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Lymphoma","20","18","2","0.9","","9","3","4","2","0","0","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Haematological - Other (a)","12","11","1","0.916666666666667","","5","2","4","0","0","0","1","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Head & Neck","13","8","5","0.615384615384615","","1","0","1","6","2","1","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lower Gastrointestinal","44","31","13","0.704545454545455","","14","5","5","7","7","2","0","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Lung","44","26","18","0.590909090909091","","8","1","7","10","8","4","1","5"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other (a)","13","8","5","0.615384615384615","","5","1","0","2","1","2","1","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Skin","73","56","17","0.767123287671233","","23","9","14","10","7","4","2","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Hepatobiliary","15","12","3","0.8","","6","2","2","2","1","2","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Upper Gastrointestinal - Oesophagus & Stomach","14","11","3","0.785714285714286","","5","0","0","6","1","0","0","2"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Other (a)","20","19","1","0.95","","7","2","5","5","0","1","0","0"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Urological - Prostate","88","81","7","0.920454545454545","","42","17","5","17","0","4","0","3"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Breast","95","76","19","0.8","","12","15","14","35","11","3","4","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Gynaecological","26","11","15","0.423076923076923","","2","0","2","7","9","1","2","3"
