"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","158","90","68","0.569620253164557","","44","8","9","29","18","17","11","22"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","127","98","29","0.771653543307087","","42","19","19","18","8","12","3","6"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Other","70","68","2","0.971428571428571","","38","12","5","13","0","1","0","1"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","17","7","10","0.411764705882353","","0","0","3","4","4","2","0","4"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","Surgery","266","198","68","0.744360902255639","","58","20","44","76","26","15","7","20"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","101","63","38","0.623762376237624","","31","11","9","12","10","9","3","16"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","142","95","47","0.669014084507042","","61","9","9","16","16","8","4","19"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","35","11","24","0.314285714285714","","4","1","4","2","3","4","6","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","262","176","86","0.67175572519084","","62","29","37","48","38","11","13","24"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","147","72","75","0.489795918367347","","32","6","11","23","18","14","20","23"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Other","84","59","25","0.702380952380952","","37","3","8","11","11","2","3","9"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","28","7","21","0.25","","2","1","0","4","3","4","5","9"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","ALL ROUTES","Surgery","267","164","103","0.614232209737828","","61","19","38","46","31","33","9","30"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","133","101","32","0.759398496240602","","33","16","21","31","16","7","6","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","103","83","20","0.805825242718447","","44","16","11","12","8","5","3","4"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","29","14","15","0.482758620689655","","6","1","1","6","8","3","1","3"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","261","185","76","0.708812260536398","","65","21","46","53","23","25","6","22"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","90","74","16","0.822222222222222","","28","6","18","22","8","6","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Other","106","100","6","0.943396226415094","","67","11","11","11","5","0","0","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","20","10","10","0.5","","2","0","0","8","3","5","1","1"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","ALL ROUTES","Surgery","230","184","46","0.8","","63","32","37","52","20","6","5","15"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","169","108","61","0.63905325443787","","40","14","20","34","17","19","10","15"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Other","141","91","50","0.645390070921986","","40","14","14","23","20","11","10","9"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","35","9","26","0.257142857142857","","2","1","2","4","4","3","5","14"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","ALL ROUTES","Surgery","448","288","160","0.642857142857143","","131","37","41","79","57","31","24","48"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","224","157","67","0.700892857142857","","66","19","27","45","28","18","13","8"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","160","134","26","0.8375","","62","19","34","19","10","9","1","6"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","68","23","45","0.338235294117647","","7","2","7","7","13","8","8","16"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","414","269","145","0.64975845410628","","80","35","64","90","54","28","24","39"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","1","0","1","0","","0","0","0","0","0","0","0","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Anti-cancer drug regimen","33","26","7","0.787878787878788","","11","2","6","7","2","3","1","1"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Other","19","13","6","0.684210526315789","","12","0","1","0","2","1","1","2"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Radiotherapy","5","3","2","0.6","","1","0","0","2","0","2","0","0"
,"UNKNOWN","UNKNOWN","ALL ROUTES","Surgery","60","41","19","0.683333333333333","","25","2","6","8","2","7","2","8"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Anti-cancer drug regimen","5365","3402","1963","0.634109972041006","","1309","370","653","1070","668","499","330","466"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Other","4581","3440","1141","0.750927745033835","","1766","363","560","751","388","252","176","325"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Radiotherapy","1347","483","864","0.358574610244989","","125","43","87","228","199","190","147","328"
,"","ALL ENGLISH COMMISSIONERS","ALL ROUTES","Surgery","11170","7477","3693","0.669382273948075","","2598","911","1586","2382","1181","843","561","1108"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Urgent Suspected Cancer","Surgery","1","1","0","1","","1","0","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Anti-cancer drug regimen","3","1","2","0.333333333333333","","0","1","0","0","0","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Other","3","2","1","0.666666666666667","","1","1","0","0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Urgent Suspected Cancer","Surgery","4","4","0","1","","1","0","1","2","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","62","32","30","0.516129032258065","","9","4","3","16","15","8","5","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","52","39","13","0.75","","15","5","12","7","4","5","2","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","1","11","0.0833333333333333","","0","0","1","0","1","0","2","8"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","136","77","59","0.566176470588235","","19","7","20","31","18","13","5","23"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","58","35","23","0.603448275862069","","15","4","7","9","9","5","6","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","65","38","27","0.584615384615385","","8","3","12","15","11","7","3","6"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","3","0","3","0","","0","0","0","0","1","1","0","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","119","76","43","0.638655462184874","","29","11","16","20","9","17","4","13"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","90","27","63","0.3","","3","2","7","15","16","16","12","19"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","54","15","39","0.277777777777778","","4","1","3","7","11","8","5","15"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","13","3","10","0.230769230769231","","0","0","0","3","2","2","3","3"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","104","46","58","0.442307692307692","","26","2","4","14","11","8","8","31"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","60","28","32","0.466666666666667","","11","2","5","10","9","10","6","7"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","42","15","27","0.357142857142857","","4","1","4","6","5","2","7","13"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","12","2","10","0.166666666666667","","1","0","0","1","1","4","3","2"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","124","69","55","0.556451612903226","","18","16","14","21","18","8","9","20"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","60","37","23","0.616666666666667","","9","6","10","12","9","7","3","4"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","57","38","19","0.666666666666667","","9","4","4","21","5","4","3","7"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","8","7","0.533333333333333","","1","1","0","6","2","1","1","3"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","143","91","52","0.636363636363636","","25","10","23","33","14","11","7","20"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","112","58","54","0.517857142857143","","12","5","20","21","14","12","12","16"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","80","58","22","0.725","","15","3","23","17","6","5","5","6"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","19","8","11","0.421052631578947","","0","0","3","5","2","3","1","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","237","161","76","0.679324894514768","","57","24","44","36","18","24","13","21"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","60","33","27","0.55","","12","3","6","12","11","12","2","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","43","23","20","0.534883720930233","","12","1","4","6","5","6","5","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","17","3","14","0.176470588235294","","0","1","0","2","6","2","2","4"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","110","62","48","0.563636363636364","","8","6","16","32","16","13","11","8"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","198","131","67","0.661616161616162","","33","15","34","49","24","20","8","15"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","143","115","28","0.804195804195804","","36","12","21","46","13","5","3","7"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","49","20","29","0.408163265306122","","3","0","4","13","2","8","6","13"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","349","235","114","0.673352435530086","","92","27","40","76","33","23","25","33"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","35","22","13","0.628571428571429","","10","5","1","6","7","2","1","3"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","25","21","4","0.84","","8","5","5","3","1","2","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","4","10","0.285714285714286","","1","0","0","3","4","2","2","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","157","117","40","0.745222929936306","","45","9","28","35","14","12","8","6"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","57","17","40","0.298245614035088","","3","1","5","8","10","14","9","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","40","22","18","0.55","","5","2","7","8","7","2","2","7"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","15","4","11","0.266666666666667","","1","1","0","2","5","2","1","3"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","133","85","48","0.639097744360902","","21","13","25","26","19","9","7","13"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","75","35","40","0.466666666666667","","9","4","8","14","15","4","4","17"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","55","32","23","0.581818181818182","","5","5","5","17","8","7","3","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","16","4","12","0.25","","0","1","1","2","1","3","2","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","131","82","49","0.625954198473282","","23","16","19","24","14","12","10","13"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","105","55","50","0.523809523809524","","17","7","14","17","19","21","5","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","80","47","33","0.5875","","16","4","5","22","15","5","6","7"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","36","8","28","0.222222222222222","","2","2","1","3","3","12","3","10"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","253","179","74","0.707509881422925","","67","19","43","50","31","17","9","17"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","64","40","24","0.625","","13","4","6","17","12","8","2","2"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","40","22","18","0.55","","4","3","3","12","5","6","3","4"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","21","3","18","0.142857142857143","","1","0","0","2","2","2","5","9"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","123","77","46","0.626016260162602","","5","9","25","38","14","10","11","11"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","38","31","7","0.815789473684211","","8","7","7","9","3","1","2","1"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","36","27","9","0.75","","6","3","14","4","3","2","1","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","3","1","2","0.333333333333333","","0","0","0","1","1","1","0","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","93","60","33","0.645161290322581","","12","10","12","26","14","5","7","7"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","49","29","20","0.591836734693878","","9","3","7","10","12","5","1","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","26","15","11","0.576923076923077","","11","2","1","1","2","4","3","2"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","8","2","6","0.25","","1","0","1","0","3","1","1","1"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","99","71","28","0.717171717171717","","26","6","15","24","9","6","3","10"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","158","108","50","0.683544303797468","","28","9","21","50","18","15","6","11"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","134","100","34","0.746268656716418","","40","17","24","19","9","13","5","7"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","60","17","43","0.283333333333333","","2","2","1","12","12","11","8","12"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","255","146","109","0.572549019607843","","30","15","40","61","41","25","13","30"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","127","67","60","0.52755905511811","","24","7","12","24","22","15","8","15"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","108","71","37","0.657407407407407","","26","9","12","24","14","10","8","5"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","28","13","15","0.464285714285714","","2","1","1","9","5","3","0","7"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","316","240","76","0.759493670886076","","96","26","49","69","22","20","13","21"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","74","29","45","0.391891891891892","","11","3","5","10","7","13","15","10"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","50","21","29","0.42","","7","4","5","5","3","5","9","12"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","1","13","0.0714285714285714","","0","0","0","1","1","2","4","6"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","126","69","57","0.547619047619048","","27","10","13","19","17","13","10","17"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","89","50","39","0.561797752808989","","18","5","10","17","10","10","8","11"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","53","40","13","0.754716981132076","","9","5","12","14","3","2","1","7"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","22","9","13","0.409090909090909","","0","1","3","5","3","2","2","6"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","155","100","55","0.645161290322581","","27","12","25","36","13","22","5","15"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","129","65","64","0.503875968992248","","17","9","18","21","16","16","11","21"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","96","64","32","0.666666666666667","","15","6","18","25","12","8","6","6"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","37","6","31","0.162162162162162","","0","1","3","2","5","5","5","16"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","227","134","93","0.590308370044053","","42","14","33","45","20","29","10","34"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","122","89","33","0.729508196721312","","26","12","14","37","15","6","7","5"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","132","94","38","0.712121212121212","","21","10","26","37","25","7","3","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","24","6","18","0.25","","1","1","1","3","3","3","4","8"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","245","176","69","0.718367346938775","","46","11","40","79","19","15","15","20"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","143","82","61","0.573426573426573","","21","7","23","31","21","14","9","17"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","82","49","33","0.597560975609756","","17","7","13","12","11","10","6","6"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","27","5","22","0.185185185185185","","3","1","0","1","5","9","4","4"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","207","136","71","0.657004830917874","","46","23","25","42","30","14","15","12"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","46","21","25","0.456521739130435","","9","2","5","5","7","3","5","10"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","40","22","18","0.55","","6","2","4","10","6","3","4","5"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","10","0","10","0","","0","0","0","0","1","2","1","6"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","132","79","53","0.598484848484849","","12","11","23","33","12","10","8","23"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","54","20","34","0.37037037037037","","1","1","6","12","12","8","3","11"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","58","36","22","0.620689655172414","","6","2","10","18","4","8","2","8"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","11","1","10","0.0909090909090909","","0","0","1","0","1","2","3","4"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","105","56","49","0.533333333333333","","24","6","9","17","9","9","8","23"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","72","26","46","0.361111111111111","","9","0","6","11","17","7","11","11"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","33","18","15","0.545454545454545","","6","1","3","8","6","3","1","5"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","9","4","5","0.444444444444444","","0","0","0","4","0","0","1","4"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","138","48","90","0.347826086956522","","4","8","11","25","27","13","15","35"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","76","33","43","0.434210526315789","","13","1","9","10","13","8","9","13"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","47","24","23","0.51063829787234","","5","1","7","11","6","5","6","6"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Radiotherapy","14","2","12","0.142857142857143","","0","0","1","1","0","1","0","11"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Urgent Suspected Cancer","Surgery","144","83","61","0.576388888888889","","20","14","23","26","18","10","11","22"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Anti-cancer drug regimen","74","37","37","0.5","","6","2","8","21","16","7","4","10"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Urgent Suspected Cancer","Other","63","46","17","0.73015873015873","","5","6","15","20","7","2","1","7"
