"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","461","259","202","0.56182212581344904",,"123.5","22","39.5","74","65.5","39.5","36.5","60.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","67.5","47.5","20","0.70370370370370405",,"25.5","7.5","6","8.5","3","7.5","3","6.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","68.5","49","19.5","0.71532846715328502",,"31.5","1.5","7","9","4","5","7","3.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","151","107","44","0.70860927152317899",,"36.5","10.5","26.5","33.5","15","6.5","7","15.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","141","112","29","0.79432624113475203",,"37.5","26","23","25.5","12","6","0","11"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","51","31.5","19.5","0.61764705882352899",,"10","3.5","9","9","8","3.5","3","5"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","180","134.5","45.5","0.74722222222222201",,"65","13.5","20","36","14.5","13","7.5","10.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","291","157.5","133.5","0.54123711340206204",,"69","24","27","37.5","30","27","36.5","40"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","142.5","112.5","30","0.78947368421052599",,"50","11","18","33.5","13","9.5","4","3.5"
,"RLQ","WYE VALLEY NHS TRUST","ALL ROUTES","ALL CANCERS","66.5","40.5","26","0.60902255639097702",,"17","2.5","9.5","11.5","5.5","9","4.5","7"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","277","178","99","0.64259927797833905",,"77","27","37","37","34.5","22.5","11.5","30.5"
,"NVM","EPSOMEDICAL GROUP","ALL ROUTES","ALL CANCERS","3.5","3.5","0","1",,"1","0.5","1.5","0.5","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","ALL ROUTES","ALL CANCERS","7","6","1","0.85714285714285698",,"0.5","0","3.5","2","1","0","0","0"
,"NV1","INHEALTH LIMITED","ALL ROUTES","ALL CANCERS","12.5","12.5","0","1",,"0","1.5","2.5","8.5","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL ROUTES","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0.5","1","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL ROUTES","ALL CANCERS","36.5","31.5","5","0.86301369863013699",,"23","1","3","4.5","0","3.5","1.5","0"
,,"ALL ENGLISH PROVIDERS","ALL ROUTES","ALL CANCERS","22463","14802","7661","0.65895027378355497",,"5798","1687","2886","4431","2436","1784","1214","2227"
"PART B: URGENT SUSPECTED CANCER",,,,,,,,,,,,,,,,,
,"RCF","AIREDALE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","37.5","27.5","10","0.73333333333333295",,"13","0","5.5","9","5","2","1.5","1.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","67.5","51","16.5","0.75555555555555598",,"16.5","9.5","12.5","12.5","10.5","2.5","1","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","140.5","102.5","38","0.72953736654804302",,"21","13","21.5","47","12","8","8","10"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","31","24.5","6.5","0.79032258064516103",,"9","4","3","8.5","2","0","0","4.5"
,"R1H","BARTS HEALTH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","109.5","63","46.5","0.57534246575342496",,"12","6","18","27","11","5.5","9.5","20.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","164","98","66","0.59756097560975596",,"31","14","24","29","19","27","10.5","9.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"0","0","1","1","0","0","0","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","86","60.5","25.5","0.70348837209302295",,"26","5.5","12","17","7","9","6.5","3"
,"RMC","BOLTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","69.5","55","14.5","0.79136690647482",,"23.5","4","18","9.5","4","3.5","1.5","5.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","89","58","31","0.651685393258427",,"13.5","7","12.5","25","16.5","6","4.5","4"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","13.5","11","2.5","0.81481481481481499",,"7","2","0","2","0","1.5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","104.5","54","50.5","0.51674641148325395",,"17","2","14","21","13.5","17.5","5","14.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","103","93.5","9.5","0.90776699029126195",,"28","23","21.5","21","4.5","1","2.5","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","164.5","114.5","50","0.69604863221884505",,"27.5","17","32.5","37.5","17.5","16","7.5","9"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","88","70.5","17.5","0.80113636363636398",,"17.5","7","19","27","6.5","4.5","1","5.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","71","46","25","0.647887323943662",,"12","9","9.5","15.5","11","7","4.5","2.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","83.5","61","22.5","0.73053892215568905",,"19","7","11.5","23.5","8","5.5","1","8"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","134.5","101","33.5","0.75092936802973997",,"28.5","15","29.5","28","11.5","9.5","5","7.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","65","54","11","0.83076923076923104",,"19","13.5","10","11.5","1.5","3","1.5","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","47","28.5","18.5","0.60638297872340396",,"12.5","0","5.5","10.5","6","3","6","3.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","117","86.5","30.5","0.73931623931623902",,"39.5","15","14.5","17.5","16.5","3.5","5","5.5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","69","48","21","0.69565217391304301",,"7","3.5","18.5","19","6.5","6","3.5","5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","115.5","90.5","25","0.783549783549784",,"34.5","7","18.5","30.5","7","11","2","5"
,"RJN","EAST CHESHIRE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","23.5","14.5","9","0.61702127659574502",,"3","2.5","4","5","5","2","1","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","217.5","124","93.5","0.57011494252873596",,"25","11.5","24","63.5","48","13","14.5","18"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","116","78","38","0.67241379310344795",,"31","12.5","16.5","18","13","9.5","5","10.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","224","152.5","71.5","0.68080357142857095",,"59","19","26.5","48","27","21.5","11.5","11.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","106","63","43","0.59433962264150897",,"17","14.5","11","20.5","15","11","6","11"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","69","58.5","10.5","0.84782608695652195",,"31","7.5","9","11","6.5","0.5","0.5","3"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","178","125","53","0.702247191011236",,"31","21","35","38","24","9","9","11"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","60","28.5","31.5","0.47499999999999998",,"3","3.5","8.5","13.5","13.5","7","1.5","9.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","40","14.5","25.5","0.36249999999999999",,"5.5","0","2.5","6.5","11.5","7","2.5","4.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","197.5","127","70.5","0.64303797468354396",,"49.5","10.5","26.5","40.5","26.5","17","10","17"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","88.5","46","42.5","0.51977401129943501",,"12","2","9","23","16","8","4.5","14"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","110","50","60","0.45454545454545497",,"9.5","7","8.5","25","11.5","13","14.5","21"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","158","91","67","0.575949367088608",,"24","16","19","32","27.5","21.5","5.5","12.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","49.5","28.5","21","0.57575757575757602",,"20","1.5","2","5","4","9.5","2","5.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","25","13","12","0.52",,"3","4","1","5","6","3.5","1.5","1"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","158","97.5","60.5","0.617088607594937",,"20","8","35.5","34","7.5","12.5","12","28.5"
,"RV9","HUMBER TEACHING NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","83.5","68","15.5","0.81437125748503003",,"12.5","11","15.5","29","4.5","3","3","5"
,"R1F","ISLE OF WIGHT NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","59","32.5","26.5","0.55084745762711895",,"13","4.5","4","11","10","5","4","7.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","65","33","32","0.507692307692308",,"5","3","7.5","17.5","10.5","4","8","9.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","59","39","20","0.66101694915254205",,"15.5","6","1","16.5","7","4.5","3","5.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","83","47.5","35.5","0.57228915662650603",,"15.5","2","12","18","16","12.5","2","5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","60.5","42.5","18","0.70247933884297498",,"14","6.5","7.5","14.5","6.5","6","3","2.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","137","63.5","73.5","0.46350364963503599",,"12.5","8.5","16.5","26","28","17.5","15","13"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","182.5","78","104.5","0.42739726027397301",,"18.5","8.5","14.5","36.5","29","24.5","21.5","29.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","50.5","34","16.5","0.67326732673267298",,"13","6.5","8","6.5","4","1","4","7.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"2","0.5","0.5","4","1.5","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","143","86.5","56.5","0.60489510489510501",,"28.5","13","18","27","14","17.5","10","15"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","16","2","14","0.125",,"0","0","0","2","1","0","3","10"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","94","57","37","0.60638297872340396",,"26","5","6.5","19.5","12.5","8.5","2","14"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","143.5","121","22.5","0.84320557491289205",,"25.5","8.5","21","66","5","5","2.5","10"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","169.5","83.5","86","0.49262536873156298",,"16.5","8","24.5","34.5","28.5","29.5","11.5","16.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","88","69.5","18.5","0.78977272727272696",,"18","11.5","20","20","5","6.5","3","4"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","151.5","101","50.5","0.66666666666666696",,"38","10.5","19.5","33","17","9.5","9","15"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","248.5","88","160.5","0.354124748490946",,"16","10","21","41","52","25.5","27","56"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","88","58","30","0.65909090909090895",,"13.5","7","17.5","20","14","6","2","8"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","169","107.5","61.5","0.63609467455621305",,"36","12","30","29.5","19.5","18","8.5","15.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","70","42.5","27.5","0.60714285714285698",,"18.5","7","7","10","8","6","4","9.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","155","72","83","0.46451612903225797",,"17.5","8","20.5","26","19","17","15","32"
,"RMY","NORFOLK AND SUFFOLK NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","184","102","82","0.55434782608695699",,"22.5","12","26","41.5","23","17.5","10","31.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","75","40.5","34.5","0.54",,"15","4.5","8","13","8.5","5.5","6","14.5"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","30.5","14","16.5","0.45901639344262302",,"7","0","2.5","4.5","3","3.5","1","9"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","64.5","35","29.5","0.54263565891472898",,"7.5","4.5","7.5","15.5","10.5","5.5","5","8.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","123.5","43","80.5","0.34817813765182198",,"14.5","2","6","20.5","25","22.5","15.5","17.5"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","92","53.5","38.5","0.58152173913043503",,"12.5","10","16.5","14.5","15.5","10","2.5","10.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","153.5","88","65.5","0.57328990228012999",,"30","12","11.5","34.5","25.5","12.5","8","19.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","72","36","36","0.5",,"7","5","4.5","19.5","9.5","9.5","6","11"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","132.5","106","26.5","0.8",,"23.5","13","22","47.5","9.5","9","3.5","4.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","216.5","115.5","101","0.53348729792147798",,"43","9","16.5","47","33","18","7","43"
,"RHA","NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","224","146","78","0.65178571428571397",,"49.5","22.5","42","32","13.5","21.5","18.5","24.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","Urgent Suspected Cancer","ALL CANCERS","182.5","122","60.5","0.66849315068493198",,"63.5","6","20","32.5","12.5","15","12.5","20.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","46.5","39","7.5","0.83870967741935498",,"17","8.5","6","7.5","3","2","1.5","1"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","108.5","78","30.5","0.71889400921658997",,"16","7","31.5","23.5","10","5.5","6.5","8.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","185.5","137","48.5","0.73854447439353099",,"53","15","30","39","20","12.5","9.5","6.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","240","151","89","0.62916666666666698",,"41","15","35","60","32","24.5","13","19.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","171.5","83","88.5","0.48396501457725899",,"14","11","22","36","26.5","22.5","13.5","26"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","7.5","6.5","1","0.86666666666666703",,"0","0","2.5","4","0","0.5","0","0.5"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","7.5","1","6.5","0.133333333333333",,"0.5","0.5","0","0","1.5","2.5","0.5","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","98.5","81","17.5","0.82233502538071102",,"21.5","7","24","28.5","5","4","3","5.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","139.5","93.5","46","0.670250896057348",,"28","11","20.5","34","15","11","6.5","13.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","80.5","44","36.5","0.54658385093167705",,"13","9","11","11","16.5","8","3","9"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","67","36.5","30.5","0.54477611940298498",,"7","6","3","20.5","11","4.5","5.5","9.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","156","62","94","0.39743589743589702",,"16.5","7.5","12.5","25.5","24.5","17","15.5","37"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","72.5","42","30.5","0.57931034482758603",,"2.5","5","8.5","26","10","7.5","5","8"
,"RH5","SOMERSET NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","203","120","83","0.59113300492610799",,"28","14","29","49","32","22","11","18"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","133","79","54","0.59398496240601495",,"16.5","12","19.5","31","18.5","13.5","9","13"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","100.5","73.5","27","0.73134328358209",,"17","15.5","15.5","25.5","10","6.5","2","8.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","82.5","48.5","34","0.587878787878788",,"7.5","8.5","18","14.5","16","8","5","5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","74.5","51.5","23","0.69127516778523501",,"16.5","4","8.5","22.5","5.5","6.5","4.5","6.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","62","43","19","0.69354838709677402",,"7.5","8.5","10","17","2.5","2.5","5","9"
,"RXX","SURREY AND BORDERS PARTNERSHIP NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","130","104","26","0.8",,"45","24","17.5","17.5","10","6","2","8"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","33","20.5","12.5","0.62121212121212099",,"1","1","8.5","10","2","2.5","2.5","5.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","75.5","52","23.5","0.68874172185430504",,"2.5","2","10","37.5","6","5","4","8.5"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","42.5","39","3.5","0.91764705882352904",,"3","1","6.5","28.5","1","1","0","1.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","78.5","43","35.5","0.547770700636943",,"8.5","8","12","14.5","15","9.5","5","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","34.5","19","15.5","0.55072463768115898",,"8.5","3","0.5","7","5","5","1","4.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","208.5","111.5","97","0.53477218225419698",,"40","12","20.5","39","36","20.5","14","26.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","45.5","15.5","30","0.340659340659341",,"5","1","3.5","6","6","9","3.5","11.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","74.5","43","31.5","0.577181208053691",,"15.5","6","12","9.5","8.5","8","4.5","10.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","2.5","2.5","0","1",,"0","2","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","54","35","19","0.64814814814814803",,"17","6.5","4.5","7","8","2.5","4","4.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","70","42","28","0.6",,"4","7.5","10","20.5","12","4.5","4.5","7"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","4","4","0","1",,"1","0","0.5","2.5","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","136","48.5","87.5","0.35661764705882398",,"17.5","8.5","6.5","16","18","13","17.5","39"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","170.5","76","94.5","0.44574780058650998",,"26","11","15","24","17","24.5","19.5","33.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","111.5","63","48.5","0.56502242152466398",,"27","8","15","13","19","14.5","6","9"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","Urgent Suspected Cancer","ALL CANCERS","169.5","83","86.5","0.48967551622418898",,"24","5","18","36","17.5","23.5","11","34.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","Urgent Suspected Cancer","ALL CANCERS","84","49.5","34.5","0.58928571428571397",,"5.5","3","15.5","25.5","11.5","8","5","10"
