"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Screening","ALL CANCERS","20","18","2","0.9","","3","5","5","5","2","0","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Screening","ALL CANCERS","42","29","13","0.69047619047619","","9","3","7","10","5","1","1","6"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Screening","ALL CANCERS","28","22","6","0.785714285714286","","7","2","3","10","1","1","2","2"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","32","19","13","0.59375","","7","1","4","7","8","1","1","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Screening","ALL CANCERS","68","54","14","0.794117647058823","","13","7","17","17","7","4","2","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Screening","ALL CANCERS","27","14","13","0.518518518518518","","4","2","5","3","2","4","4","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Screening","ALL CANCERS","89","52","37","0.584269662921348","","13","6","12","21","12","14","7","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Screening","ALL CANCERS","23","17","6","0.739130434782609","","1","4","5","7","3","0","1","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","35","13","22","0.371428571428571","","3","0","2","8","6","7","3","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","20","9","0.689655172413793","","1","2","7","10","6","2","1","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Screening","ALL CANCERS","40","21","19","0.525","","0","3","6","12","7","6","5","1"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","36","24","12","0.666666666666667","","0","2","6","16","3","4","2","3"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","20","13","7","0.65","","1","2","7","3","5","1","1","0"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","16","15","1","0.9375","","0","3","3","9","1","0","0","0"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Screening","ALL CANCERS","105","71","34","0.676190476190476","","12","13","23","23","11","6","6","11"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Screening","ALL CANCERS","55","48","7","0.872727272727273","","11","8","15","14","4","2","1","0"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","25","21","4","0.84","","3","4","5","9","3","0","0","1"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","32","25","7","0.78125","","2","1","9","13","4","1","1","1"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","56","41","15","0.732142857142857","","6","7","9","19","5","6","1","3"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Screening","ALL CANCERS","71","56","15","0.788732394366197","","4","2","8","42","2","9","1","3"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","75","56","19","0.746666666666667","","2","4","18","32","9","6","1","3"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Screening","ALL CANCERS","26","15","11","0.576923076923077","","2","1","5","7","3","1","4","3"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","22","13","9","0.590909090909091","","0","2","4","7","3","2","2","2"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","26","18","8","0.692307692307692","","1","0","7","10","2","1","0","5"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Screening","ALL CANCERS","38","26","12","0.684210526315789","","8","7","7","4","3","6","2","1"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","29","14","15","0.482758620689655","","4","1","4","5","5","3","4","3"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Screening","ALL CANCERS","87","68","19","0.781609195402299","","9","12","23","24","8","9","1","1"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","35","23","12","0.657142857142857","","4","3","1","15","6","3","1","2"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","32","16","16","0.5","","1","1","2","12","5","1","4","6"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","22","15","7","0.681818181818182","","0","2","4","9","4","1","0","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","30","15","15","0.5","","8","4","1","2","9","2","2","2"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Screening","ALL CANCERS","19","8","11","0.421052631578947","","1","0","3","4","1","4","2","4"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Screening","ALL CANCERS","21","17","4","0.80952380952381","","2","2","6","7","1","2","1","0"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","11","5","6","0.454545454545455","","0","1","0","4","2","1","0","3"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Screening","ALL CANCERS","37","27","10","0.72972972972973","","1","2","11","13","5","4","0","1"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","46","31","15","0.673913043478261","","7","9","1","14","6","4","3","2"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Screening","ALL CANCERS","35","22","13","0.628571428571429","","3","5","8","6","6","0","6","1"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","50","42","8","0.84","","6","7","15","14","3","3","0","2"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Screening","ALL CANCERS","22","19","3","0.863636363636364","","2","1","8","8","1","0","0","2"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Screening","ALL CANCERS","47","25","22","0.531914893617021","","3","1","4","17","11","6","2","3"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Screening","ALL CANCERS","55","34","21","0.618181818181818","","3","8","8","15","10","4","4","3"
,"UNKNOWN","UNKNOWN","Screening","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Screening","ALL CANCERS","1640","1124","516","0.685365853658537","","173","155","303","493","200","133","81","102"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART E: CONSULTANT UPGRADE",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14M","LONDON - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","1","0","1","","0","0","1","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Consultant Upgrade","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","104","82","22","0.788461538461538","","58","6","8","10","4","5","6","7"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","84","69","15","0.821428571428571","","51","2","9","7","5","4","2","4"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","150","108","42","0.72","","57","5","19","27","10","5","5","22"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","173","135","38","0.780346820809249","","83","11","18","23","9","8","5","16"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","126","105","21","0.833333333333333","","67","12","9","17","7","2","5","7"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","165","134","31","0.812121212121212","","75","16","19","24","18","5","5","3"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","88","59","29","0.670454545454545","","35","4","11","9","10","11","3","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","368","304","64","0.826086956521739","","187","28","39","50","19","14","11","20"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","87","80","7","0.919540229885057","","44","9","14","13","0","1","4","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","99","83","16","0.838383838383838","","59","3","8","13","5","5","2","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","115","97","18","0.843478260869565","","71","4","8","14","5","5","4","4"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","120","99","21","0.825","","51","12","17","19","7","2","5","7"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","114","86","28","0.754385964912281","","55","6","14","11","10","5","4","9"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","77","62","15","0.805194805194805","","36","4","7","15","5","6","0","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","31","25","6","0.806451612903226","","18","3","0","4","1","0","1","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","382","286","96","0.74869109947644","","176","27","25","58","26","16","16","38"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","206","179","27","0.868932038834951","","92","20","27","40","12","7","4","4"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","81","63","18","0.777777777777778","","40","5","9","9","4","4","4","6"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","179","138","41","0.770949720670391","","85","10","12","31","16","4","6","15"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","168","131","37","0.779761904761905","","80","12","19","20","15","6","7","9"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","168","139","29","0.827380952380952","","79","14","21","25","14","7","3","5"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","232","176","56","0.758620689655172","","107","23","19","27","11","18","9","18"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","136","94","42","0.691176470588235","","63","9","8","14","21","7","5","9"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","109","77","32","0.706422018348624","","40","8","9","20","8","6","10","8"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","90","74","16","0.822222222222222","","45","8","10","11","2","2","4","8"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","77","51","26","0.662337662337662","","34","6","5","6","9","4","6","7"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","197","146","51","0.741116751269036","","97","12","15","22","21","8","6","16"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","345","271","74","0.785507246376812","","157","29","34","51","23","20","12","19"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","121","91","30","0.752066115702479","","48","5","17","21","8","6","7","9"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","202","173","29","0.856435643564356","","113","12","22","26","7","3","10","9"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","89","69","20","0.775280898876405","","43","7","9","10","4","11","3","2"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","140","105","35","0.75","","59","10","11","25","8","8","5","14"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","74","47","27","0.635135135135135","","32","5","3","7","4","6","5","12"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","100","85","15","0.85","","52","6","17","10","1","6","2","6"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","119","82","37","0.689075630252101","","45","14","12","11","12","11","5","9"
,"QWE","NHS SOUTH WEST LONDON INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","162","134","28","0.827160493827161","","68","17","20","29","10","5","2","11"
,"QF7","NHS SOUTH YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","185","138","47","0.745945945945946","","83","12","30","13","16","8","4","19"
,"QNC","NHS STAFFORDSHIRE AND STOKE-ON-TRENT INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","156","110","46","0.705128205128205","","74","7","12","17","14","7","8","17"
,"QJG","NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","162","136","26","0.839506172839506","","77","16","19","24","16","2","3","5"
,"QXU","NHS SURREY HEARTLANDS INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","155","139","16","0.896774193548387","","84","11","14","30","4","5","2","5"
,"QNX","NHS SUSSEX INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","172","137","35","0.796511627906977","","72","18","17","30","8","7","7","13"
,"QWO","NHS WEST YORKSHIRE INTEGRATED CARE BOARD","Consultant Upgrade","ALL CANCERS","234","182","52","0.777777777777778","","100","15","38","29","24","8","4","16"
,"76A","NORTH EAST AND YORKSHIRE - H&J COMMISSIONING HUB","Consultant Upgrade","ALL CANCERS","1","0","1","0","","0","0","0","0","0","0","0","1"
,"UNKNOWN","UNKNOWN","Consultant Upgrade","ALL CANCERS","78","65","13","0.833333333333333","","41","2","9","13","2","7","1","3"
,,,,,,,,,,,,,,,,,
,"","ALL ENGLISH COMMISSIONERS","Consultant Upgrade","ALL CANCERS","6424","5048","1376","0.785803237858032","","3033","466","664","885","435","287","222","432"
