"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","146","140","6","0.95890410958904104",,"140","5","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","122","113","9","0.92622950819672101",,"113","4","3","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","116","116","0","1",,"116","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","196","181","15","0.92346938775510201",,"181","9","2","2","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","First Treatment","ALL CANCERS","90","90","0","1",,"90","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","First Treatment","ALL CANCERS","81","78","3","0.96296296296296302",,"78","1","2","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","175","171","4","0.97714285714285698",,"171","2","1","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","105","103","2","0.98095238095238102",,"103","2","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","First Treatment","ALL CANCERS","215","210","5","0.97674418604651203",,"210","2","0","0","3"
,"RJN","EAST CHESHIRE NHS TRUST","First Treatment","ALL CANCERS","54","50","4","0.92592592592592604",,"50","1","2","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","341","309","32","0.90615835777126097",,"309","8","20","3","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","207","195","12","0.94202898550724601",,"195","6","2","1","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","374","347","27","0.92780748663101598",,"347","13","9","3","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","161","154","7","0.95652173913043503",,"154","4","1","2","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","97","96","1","0.98969072164948502",,"96","1","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","288","268","20","0.93055555555555602",,"268","3","6","7","4"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","96","95","1","0.98958333333333304",,"95","1","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","64","63","1","0.984375",,"63","0","0","1","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","327","311","16","0.95107033639143701",,"311","5","5","4","2"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","138","119","19","0.86231884057970998",,"119","6","4","4","5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","281","246","35","0.87544483985765098",,"246","14","13","3","5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","217","205","12","0.94470046082949299",,"205","5","4","0","3"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","83","82","1","0.98795180722891596",,"82","1","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","33","30","3","0.90909090909090895",,"30","2","1","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","365","295","70","0.80821917808219201",,"295","17","23","21","9"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","226","219","7","0.96902654867256599",,"219","2","2","2","1"
,"R1F","ISLE OF WIGHT NHS TRUST","First Treatment","ALL CANCERS","93","84","9","0.90322580645161299",,"84","4","3","1","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","117","95","22","0.81196581196581197",,"95","6","8","5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","109","107","2","0.98165137614678899",,"107","1","0","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","154","137","17","0.88961038961038996",,"137","4","9","0","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","88","71","17","0.80681818181818199",,"71","4","4","6","3"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","261","227","34","0.86973180076628398",,"227","19","7","5","3"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","464","424","40","0.91379310344827602",,"424","24","8","5","3"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","First Treatment","ALL CANCERS","87","80","7","0.91954022988505701",,"80","2","1","2","2"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","45","45","0","1",,"45","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","260","233","27","0.89615384615384597",,"233","8","7","9","3"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","26","20","6","0.76923076923076905",,"20","3","1","2","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","135","134","1","0.99259259259259303",,"134","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","First Treatment","ALL CANCERS","258","255","3","0.98837209302325602",,"255","1","1","1","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","332","274","58","0.82530120481927705",,"274","30","14","6","8"
,"RPA","MEDWAY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","131","130","1","0.99236641221374",,"130","0","0","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","294","288","6","0.97959183673469397",,"288","4","2","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","424","349","75","0.82311320754716999",,"349","26","19","19","11"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","118","101","17","0.855932203389831",,"101","3","9","3","2"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","First Treatment","ALL CANCERS","228","219","9","0.96052631578947401",,"219","3","2","1","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","107","102","5","0.95327102803738295",,"102","2","1","2","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","20","20","0","1",,"20","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","327","288","39","0.88073394495412805",,"288","21","11","3","4"
,"RVJ","NORTH BRISTOL NHS TRUST","First Treatment","ALL CANCERS","292","252","40","0.86301369863013699",,"252","9","11","7","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","93","80","13","0.86021505376344098",,"80","1","5","6","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","82","76","6","0.92682926829268297",,"76","4","1","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","123","118","5","0.95934959349593496",,"118","0","1","0","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","212","193","19","0.910377358490566",,"193","8","4","5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","162","151","11","0.93209876543209902",,"151","6","3","1","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","276","265","11","0.96014492753623204",,"265","4","2","5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","109","103","6","0.94495412844036697",,"103","2","2","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","168","161","7","0.95833333333333304",,"161","0","2","3","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","466","417","49","0.89484978540772497",,"417","22","3","11","13"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","429","364","65","0.84848484848484895",,"364","27","22","11","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","First Treatment","ALL CANCERS","309","292","17","0.94498381877022697",,"292","7","6","4","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","100","85","15","0.85",,"85","8","2","3","2"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","216","208","8","0.96296296296296302",,"208","6","0","1","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","292","264","28","0.90410958904109595",,"264","13","10","4","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","378","325","53","0.85978835978835999",,"325","33","10","3","7"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","312","287","25","0.91987179487179505",,"287","12","6","4","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","14","14","0","1",,"14","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","19","17","2","0.89473684210526305",,"17","1","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","294","288","6","0.97959183673469397",,"288","4","1","1","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","210","189","21","0.9",,"189","4","7","7","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","107","98","9","0.91588785046729004",,"98","6","0","2","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","124","117","7","0.94354838709677402",,"117","4","1","1","1"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","488","401","87","0.82172131147541005",,"401","37","17","11","22"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","97","67","30","0.69072164948453596",,"67","13","9","8","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","340","320","20","0.94117647058823495",,"320","12","6","1","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","257","240","17","0.93385214007782102",,"240","9","4","2","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","181","180","1","0.99447513812154698",,"180","0","1","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","117","108","9","0.92307692307692302",,"108","3","2","3","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","180","172","8","0.95555555555555605",,"172","4","2","1","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","84","77","7","0.91666666666666696",,"77","4","1","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","181","174","7","0.96132596685082905",,"174","5","1","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","48","47","1","0.97916666666666696",,"47","1","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","327","319","8","0.97553516819571895",,"319","5","3","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","249","248","1","0.99598393574297195",,"248","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","158","136","22","0.860759493670886",,"136","12","7","2","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","53","49","4","0.92452830188679203",,"49","1","2","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","504","451","53","0.89484126984126999",,"451","22","20","10","1"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","73","65","8","0.89041095890411004",,"65","6","2","0","0"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","113","111","2","0.98230088495575196",,"111","1","0","1","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","75","71","4","0.94666666666666699",,"71","2","1","1","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","216","199","17","0.92129629629629595",,"199","7","5","3","2"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","11","11","0","1",,"11","0","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","First Treatment","ALL CANCERS","241","210","31","0.87136929460580903",,"210","14","5","7","5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","First Treatment","ALL CANCERS","276","248","28","0.89855072463768104",,"248","13","9","3","3"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","12","12","0","1",,"12","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","162","156","6","0.96296296296296302",,"156","4","0","2","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","291","267","24","0.91752577319587603",,"267","6","10","3","5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","294","279","15","0.94897959183673497",,"279","4","8","2","1"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","412","390","22","0.94660194174757295",,"390","7","7","5","3"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","598","534","64","0.89297658862876295",,"534","25","16","12","11"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","293","258","35","0.88054607508532401",,"258","15","13","5","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","First Treatment","ALL CANCERS","256","235","21","0.91796875",,"235","10","6","2","3"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","311","298","13","0.95819935691318303",,"298","4","3","5","1"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","415","367","48","0.88433734939759001",,"367","13","22","8","5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","First Treatment","ALL CANCERS","431","353","78","0.81902552204176304",,"353","33","21","7","17"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","167","161","6","0.96407185628742498",,"161","3","2","0","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","First Treatment","ALL CANCERS","363","327","36","0.90082644628099195",,"327","11","7","6","12"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","First Treatment","ALL CANCERS","352","337","15","0.95738636363636398",,"337","10","3","2","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","523","441","82","0.84321223709368998",,"441","21","36","16","9"
,"RBK","WALSALL HEALTHCARE NHS TRUST","First Treatment","ALL CANCERS","61","57","4","0.93442622950819698",,"57","3","1","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","56","54","2","0.96428571428571397",,"54","0","1","1","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","141","139","2","0.98581560283687897",,"139","1","1","0","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","145","140","5","0.96551724137931005",,"140","4","1","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","First Treatment","ALL CANCERS","40","37","3","0.92500000000000004",,"37","2","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","207","195","12","0.94202898550724601",,"195","3","2","3","4"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","First Treatment","ALL CANCERS","308","280","28","0.90909090909090895",,"280","7","15","1","5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","118","112","6","0.94915254237288105",,"112","3","2","0","1"
,"RLQ","WYE VALLEY NHS TRUST","First Treatment","ALL CANCERS","65","48","17","0.73846153846153895",,"48","3","9","3","2"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","First Treatment","ALL CANCERS","275","264","11","0.96",,"264","7","3","1","0"
,"NXF","ELLENOR","First Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","First Treatment","ALL CANCERS","7","7","0","1",,"7","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","First Treatment","ALL CANCERS","19","19","0","1",,"19","0","0","0","0"
,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","First Treatment","ALL CANCERS","26012","23835","2177","0.91630785791173297",,"23835","903","624","365","285"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART C: SUBSEQUENT TREATMENTS",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","38","38","0","1",,"38","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","22","21","1","0.95454545454545503",,"21","0","1","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","164","161","3","0.98170731707317105",,"161","1","1","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","15","15","0","1",,"15","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","Subsequent Treatment","ALL CANCERS","139","135","4","0.97122302158273399",,"135","2","1","1","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","46","44","2","0.95652173913043503",,"44","0","1","1","0"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","40","40","0","1",,"40","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","8","8","0","1",,"8","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","7","7","0","1",,"7","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","106","99","7","0.93396226415094297",,"99","3","3","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","71","55","16","0.77464788732394396",,"55","8","3","4","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","96","95","1","0.98958333333333304",,"95","0","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","388","291","97","0.75",,"291","44","48","3","2"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","34","32","2","0.94117647058823495",,"32","0","2","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","26","25","1","0.96153846153846201",,"25","1","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","33","26","7","0.78787878787878796",,"26","4","1","0","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","Subsequent Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","Subsequent Treatment","ALL CANCERS","52","52","0","1",,"52","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","38","37","1","0.97368421052631604",,"37","1","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","482","464","18","0.96265560165975095",,"464","3","3","0","12"
,"RJN","EAST CHESHIRE NHS TRUST","Subsequent Treatment","ALL CANCERS","14","13","1","0.92857142857142905",,"13","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","173","170","3","0.98265895953757199",,"170","2","0","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","133","127","6","0.95488721804511301",,"127","3","1","0","2"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","382","350","32","0.91623036649214695",,"350","9","7","4","12"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","20","20","0","1",,"20","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","110","99","11","0.9",,"99","5","3","3","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","67","67","0","1",,"67","0","0","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","Subsequent Treatment","ALL CANCERS","6","6","0","1",,"6","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","373","365","8","0.97855227882037499",,"365","3","3","1","1"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","1","1","0","1",,"1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","24","24","0","1",,"24","0","0","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","390","329","61","0.84358974358974403",,"329","21","10","13","17"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","65","63","2","0.96923076923076901",,"63","1","1","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","54","54","0","1",,"54","0","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","Subsequent Treatment","ALL CANCERS","6","5","1","0.83333333333333304",,"5","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","Subsequent Treatment","ALL CANCERS","331","233","98","0.70392749244713004",,"233","13","29","12","44"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","Subsequent Treatment","ALL CANCERS","284","256","28","0.90140845070422504",,"256","2","3","3","20"
