"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","Other","1","1","0","1",,"1","0","0","0","0"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL STAGES","Surgery","36","27","9","0.75",,"27","3","3","3","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","41","41","0","1",,"41","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL STAGES","Surgery","75","74","1","0.98666666666666702",,"74","0","1","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","204","203","1","0.99509803921568596",,"203","0","0","1","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Other","85","85","0","1",,"85","0","0","0","0"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Radiotherapy","363","303","60","0.834710743801653",,"303","12","25","9","14"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL STAGES","Surgery","107","104","3","0.97196261682243001",,"104","1","1","0","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","42","41","1","0.97619047619047605",,"41","1","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Other","60","51","9","0.85",,"51","3","3","1","2"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","12","12","0","1",,"12","0","0","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Surgery","277","213","64","0.76895306859205803",,"213","30","15","11","8"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","67","67","0","1",,"67","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Other","38","38","0","1",,"38","0","0","0","0"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL STAGES","Surgery","79","78","1","0.987341772151899",,"78","0","0","1","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","50","50","0","1",,"50","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Other","73","73","0","1",,"73","0","0","0","0"
,"RBN","MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHS TRUST","ALL STAGES","Surgery","310","273","37","0.880645161290323",,"273","19","15","3","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","196","185","11","0.94387755102040805",,"185","5","3","1","2"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Other","88","88","0","1",,"88","0","0","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","64","54","10","0.84375",,"54","4","2","3","1"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL STAGES","Surgery","287","200","87","0.696864111498258",,"200","22","19","24","22"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","23","22","1","0.95652173913043503",,"22","0","1","0","0"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","40","38","2","0.95",,"38","0","1","0","1"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","58","44","14","0.75862068965517204",,"44","3","7","3","1"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Anti-cancer drug regimen","143","143","0","1",,"143","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Other","74","74","0","1",,"74","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RXF","MID YORKSHIRE TEACHING NHS TRUST","ALL STAGES","Surgery","136","122","14","0.89705882352941202",,"122","3","4","2","5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","82","82","0","1",,"82","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","21","21","0","1",,"21","0","0","0","0"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","72","65","7","0.90277777777777801",,"65","2","1","2","2"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","12","12","0","1",,"12","0","0","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","13","13","0","1",,"13","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","113","113","0","1",,"113","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","44","43","1","0.97727272727272696",,"43","0","0","1","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","134","127","7","0.94776119402985104",,"127","4","0","1","2"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","226","175","51","0.77433628318584102",,"175","25","12","5","9"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","61","58","3","0.95081967213114704",,"58","2","1","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Other","48","48","0","1",,"48","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL STAGES","Surgery","292","240","52","0.82191780821917804",,"240","15","13","11","13"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","12","12","0","1",,"12","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Other","20","20","0","1",,"20","0","0","0","0"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","65","52","13","0.8",,"52","1","5","6","1"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","24","24","0","1",,"24","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Other","23","23","0","1",,"23","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","102","83","19","0.81372549019607798",,"83","12","4","3","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL STAGES","Surgery","28","23","5","0.82142857142857095",,"23","4","0","1","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","95","94","1","0.98947368421052595",,"94","0","1","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Other","22","22","0","1",,"22","0","0","0","0"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL STAGES","Surgery","90","85","5","0.94444444444444398",,"85","0","1","0","4"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","82","82","0","1",,"82","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Other","49","49","0","1",,"49","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","76","73","3","0.96052631578947401",,"73","3","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL STAGES","Surgery","85","66","19","0.77647058823529402",,"66","7","5","5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Anti-cancer drug regimen","109","108","1","0.99082568807339499",,"108","1","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Other","30","30","0","1",,"30","0","0","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Radiotherapy","105","103","2","0.98095238095238102",,"103","1","1","0","0"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL STAGES","Surgery","120","104","16","0.86666666666666703",,"104","10","3","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","55","54","1","0.98181818181818203",,"54","0","1","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Other","107","107","0","1",,"107","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","2","2","0","1",,"2","0","0","0","0"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL STAGES","Surgery","139","127","12","0.91366906474820098",,"127","5","2","5","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","97","96","1","0.98969072164948502",,"96","1","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Other","40","40","0","1",,"40","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL STAGES","Surgery","39","33","6","0.84615384615384603",,"33","2","2","1","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","67","67","0","1",,"67","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Other","66","66","0","1",,"66","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","69","61","8","0.88405797101449302",,"61","0","3","3","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","172","171","1","0.99418604651162801",,"171","0","0","0","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Other","76","72","4","0.94736842105263197",,"72","1","0","1","2"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","123","116","7","0.94308943089430897",,"116","3","1","3","0"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Surgery","350","275","75","0.78571428571428603",,"275","27","12","14","22"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","238","207","31","0.869747899159664",,"207","13","17","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","90","87","3","0.96666666666666701",,"87","0","0","1","2"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","238","223","15","0.93697478991596606",,"223","14","0","1","0"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","349","265","84","0.75931232091690504",,"265","37","29","12","6"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Anti-cancer drug regimen","133","133","0","1",,"133","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Other","46","46","0","1",,"46","0","0","0","0"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Radiotherapy","166","149","17","0.89759036144578297",,"149","0","4","3","10"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL STAGES","Surgery","211","189","22","0.89573459715639803",,"189","11","7","3","1"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","1","1","0","1",,"1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","118","101","17","0.855932203389831",,"101","8","2","4","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","126","124","2","0.98412698412698396",,"124","2","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Other","37","37","0","1",,"37","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","104","92","12","0.88461538461538503",,"92","5","3","1","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL STAGES","Surgery","150","134","16","0.89333333333333298",,"134","9","3","2","2"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","157","157","0","1",,"157","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Other","32","32","0","1",,"32","0","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Radiotherapy","105","103","2","0.98095238095238102",,"103","0","1","0","1"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL STAGES","Surgery","263","229","34","0.87072243346007605",,"229","19","10","4","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","172","168","4","0.97674418604651203",,"168","3","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Other","78","74","4","0.94871794871794901",,"74","0","1","1","2"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","142","126","16","0.88732394366197198",,"126","15","1","0","0"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","311","238","73","0.76527331189710601",,"238","37","20","3","13"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","160","160","0","1",,"160","0","0","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Other","85","84","1","0.98823529411764699",,"84","0","1","0","0"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","84","71","13","0.84523809523809501",,"71","3","6","2","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL STAGES","Surgery","153","126","27","0.82352941176470595",,"126","13","7","4","3"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL STAGES","Surgery","23","23","0","1",,"23","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","3","3","0","1",,"3","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","23","20","3","0.86956521739130399",,"20","2","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","271","271","0","1",,"271","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Other","46","46","0","1",,"46","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","233","221","12","0.94849785407725296",,"221","6","2","2","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","Surgery","183","167","16","0.91256830601092898",,"167","7","5","2","2"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","101","100","1","0.99009900990098998",,"100","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Other","53","53","0","1",,"53","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","68","67","1","0.98529411764705899",,"67","1","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL STAGES","Surgery","121","99","22","0.81818181818181801",,"99","5","7","7","3"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","39","38","1","0.97435897435897401",,"38","1","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Other","20","20","0","1",,"20","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL STAGES","Surgery","85","75","10","0.88235294117647101",,"75","5","1","3","1"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Other","41","41","0","1",,"41","0","0","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL STAGES","Surgery","80","71","9","0.88749999999999996",,"71","4","3","1","1"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","6","6","0","1",,"6","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Other","1","1","0","1",,"1","0","0","0","0"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Surgery","4","4","0","1",,"4","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","266","255","11","0.95864661654135297",,"255","6","3","2","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","134","133","1","0.99253731343283602",,"133","0","0","0","1"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","315","233","82","0.73968253968254005",,"233","40","15","17","10"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","318","210","108","0.660377358490566",,"210","30","19","20","39"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","27","27","0","1",,"27","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","24","24","0","1",,"24","0","0","0","0"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","58","28","30","0.48275862068965503",,"28","13","9","8","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","241","239","2","0.99170124481327804",,"239","2","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Other","84","83","1","0.98809523809523803",,"83","0","0","1","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","134","121","13","0.90298507462686595",,"121","8","5","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL STAGES","Surgery","179","157","22","0.87709497206703901",,"157","12","9","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","140","139","1","0.99285714285714299",,"139","1","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","58","58","0","1",,"58","0","0","0","0"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","197","173","24","0.87817258883248706",,"173","6","11","5","2"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","125","109","16","0.872",,"109","8","3","3","2"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","152","152","0","1",,"152","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Other","77","77","0","1",,"77","0","0","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL STAGES","Surgery","62","60","2","0.967741935483871",,"60","1","1","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","67","67","0","1",,"67","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Other","24","24","0","1",,"24","0","0","0","0"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","Surgery","66","54","12","0.81818181818181801",,"54","4","4","3","1"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","150","150","0","1",,"150","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","18","18","0","1",,"18","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","157","147","10","0.936305732484076",,"147","5","2","2","1"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","25","24","1","0.96",,"24","1","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Other","30","30","0","1",,"30","0","0","0","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL STAGES","Surgery","34","27","7","0.79411764705882304",,"27","3","1","1","2"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Anti-cancer drug regimen","51","51","0","1",,"51","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Other","46","46","0","1",,"46","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL STAGES","Surgery","119","111","8","0.93277310924369705",,"111","5","2","0","1"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","7","7","0","1",,"7","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Other","26","26","0","1",,"26","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL STAGES","Surgery","23","21","2","0.91304347826086996",,"21","1","1","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","357","354","3","0.99159663865546199",,"354","0","1","0","2"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","Other","31","31","0","1",,"31","0","0","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","651","640","11","0.98310291858679",,"640","7","4","0","0"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL STAGES","Surgery","124","122","2","0.98387096774193505",,"122","1","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","394","393","1","0.99746192893400998",,"393","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Other","14","14","0","1",,"14","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","464","462","2","0.99568965517241403",,"462","0","1","1","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL STAGES","Surgery","1","1","0","1",,"1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","84","83","1","0.98809523809523803",,"83","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Other","31","31","0","1",,"31","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","4","4","0","1",,"4","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL STAGES","Surgery","112","85","27","0.75892857142857095",,"85","14","10","2","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","19","19","0","1",,"19","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","9","9","0","1",,"9","0","0","0","0"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Surgery","26","22","4","0.84615384615384603",,"22","1","2","1","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Anti-cancer drug regimen","290","284","6","0.97931034482758605",,"284","5","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other","59","55","4","0.93220338983050799",,"55","2","0","2","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Radiotherapy","474","418","56","0.88185654008438796",,"418","22","25","8","1"
