"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Dec-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1027","826","201","0.804284323271665","","303","523","99","31","71"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","34","34","0","1","","34","0","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","293","263","30","0.897610921501707","","201","62","11","10","9"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","311","137","174","0.440514469453376","","76","61","52","81","41"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","402","382","20","0.950248756218905","","353","29","4","7","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","5","5","0","1","","5","0","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","129","111","18","0.86046511627907","","62","49","10","5","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","5","5","0","1","","4","1","0","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","78","23","55","0.294871794871795","","1","22","35","12","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","36","21","15","0.583333333333333","","17","4","4","9","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","1027","996","31","0.969814995131451","","868","128","21","6","4"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","209","58","151","0.277511961722488","","10","48","93","40","18"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","26","24","2","0.923076923076923","","21","3","2","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","566","284","282","0.501766784452297","","137","147","93","81","108"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","44","22","22","0.5","","12","10","14","3","5"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","634","493","141","0.777602523659306","","310","183","81","34","26"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","806","509","297","0.63151364764268","","216","293","126","95","76"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","168","139","29","0.827380952380952","","99","40","14","7","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","34","23","11","0.676470588235294","","9","14","7","2","2"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1350","1172","178","0.868148148148148","","762","410","54","42","82"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","30","29","1","0.966666666666667","","23","6","0","0","1"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","349","251","98","0.71919770773639","","106","145","55","25","18"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","639","358","281","0.560250391236307","","206","152","139","84","58"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","114","106","8","0.929824561403509","","81","25","6","1","1"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","70","39","31","0.557142857142857","","18","21","10","19","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","42","25","17","0.595238095238095","","8","17","6","5","6"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","71","46","25","0.647887323943662","","21","25","15","8","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","12","9","3","0.75","","9","0","3","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","698","640","58","0.916905444126075","","346","294","40","10","8"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","32","23","9","0.71875","","13","10","3","4","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","8","6","2","0.75","","4","2","2","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","352","237","115","0.673295454545455","","103","134","44","45","26"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","6","5","1","0.833333333333333","","2","3","1","0","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","279","212","67","0.759856630824373","","153","59","27","25","15"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","439","308","131","0.701594533029613","","176","132","44","34","53"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","173","153","20","0.884393063583815","","108","45","6","9","5"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","16","6","10","0.375","","1","5","7","3","0"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","686","374","312","0.545189504373178","","241","133","119","99","94"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","24","20","4","0.833333333333333","","10","10","2","0","2"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","61","40","21","0.655737704918033","","26","14","5","8","8"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","301","188","113","0.624584717607973","","122","66","33","28","52"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","330","305","25","0.924242424242424","","209","96","14","5","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","139","86","53","0.618705035971223","","27","59","39","11","3"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","61","12","49","0.19672131147541","","3","9","22","11","16"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","283","121","162","0.42756183745583","","21","100","88","50","24"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","13","13","0","1","","9","4","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","2244","1997","247","0.889928698752228","","1408","589","173","46","28"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","109","49","60","0.44954128440367","","16","33","30","19","11"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","32","28","4","0.875","","22","6","1","3","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","1168","602","566","0.51541095890411","","288","314","221","159","186"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","63","39","24","0.619047619047619","","24","15","9","13","2"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","1080","850","230","0.787037037037037","","710","140","91","70","69"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1669","890","779","0.533253445176753","","401","489","291","234","254"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","146","112","34","0.767123287671233","","66","46","18","6","10"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","1","0","1","","1","0","0","0","0"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","35","23","12","0.657142857142857","","18","5","4","3","5"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","2357","1880","477","0.797624098430208","","1447","433","176","187","114"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","32","23","9","0.71875","","17","6","4","4","1"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","990","752","238","0.75959595959596","","410","342","126","61","51"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","924","412","512","0.445887445887446","","164","248","213","177","122"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","159","147","12","0.924528301886792","","58","89","8","4","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","1","1","0","1","","0","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","61","58","3","0.950819672131147","","40","18","1","2","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","15","13","2","0.866666666666667","","8","5","1","1","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","64","18","46","0.28125","","6","12","22","16","8"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","18","14","4","0.777777777777778","","13","1","1","1","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","336","324","12","0.964285714285714","","270","54","7","3","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","30","28","2","0.933333333333333","","7","21","2","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","7","7","0","1","","7","0","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","240","156","84","0.65","","99","57","53","24","7"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","10","3","7","0.3","","1","2","4","3","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","268","232","36","0.865671641791045","","190","42","15","15","6"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","470","330","140","0.702127659574468","","116","214","92","29","19"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","100","89","11","0.89","","51","38","6","4","1"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","23","19","4","0.826086956521739","","18","1","1","1","2"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","924","697","227","0.754329004329004","","509","188","82","75","70"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","9","9","0","1","","8","1","0","0","0"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","97","74","23","0.762886597938144","","60","14","10","9","4"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","201","118","83","0.587064676616915","","64","54","36","24","23"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","170","153","17","0.9","","96","57","13","4","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","49","3","46","0.0612244897959184","","0","3","19","19","8"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","17","13","4","0.764705882352941","","3","10","3","1","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","72","57","15","0.791666666666667","","14","43","9","1","5"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","679","593","86","0.873343151693667","","333","260","51","25","10"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","8","8","0","1","","6","2","0","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","13","12","1","0.923076923076923","","5","7","1","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","337","221","116","0.655786350148368","","124","97","61","35","20"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","4","0","4","0","","0","0","1","3","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","338","269","69","0.79585798816568","","146","123","18","22","29"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","673","491","182","0.729569093610698","","223","268","91","54","37"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","58","35","23","0.603448275862069","","19","16","11","8","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","40","21","19","0.525","","10","11","13","5","1"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","18","9","9","0.5","","4","5","4","3","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","829","667","162","0.804583835946924","","220","447","31","63","68"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","17","14","3","0.823529411764706","","4","10","3","0","0"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","304","278","26","0.914473684210526","","222","56","11","7","8"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","321","147","174","0.457943925233645","","74","73","57","57","60"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","95","87","8","0.91578947368421","","49","38","6","2","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","87","77","10","0.885057471264368","","38","39","5","3","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","26","9","17","0.346153846153846","","2","7","11","2","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","97","40","57","0.412371134020619","","2","38","31","16","10"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","22","16","6","0.727272727272727","","13","3","5","0","1"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","735","678","57","0.922448979591837","","371","307","37","18","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","16","14","2","0.875","","10","4","1","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","4","4","0","1","","3","1","0","0","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","349","182","167","0.521489971346705","","82","100","87","56","24"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","27","10","17","0.37037037037037","","4","6","6","6","5"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","352","281","71","0.798295454545455","","222","59","28","25","18"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","547","328","219","0.59963436928702","","158","170","89","74","56"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","90","70","20","0.777777777777778","","45","25","11","5","4"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","12","11","1","0.916666666666667","","6","5","0","1","0"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","32","16","16","0.5","","11","5","6","4","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","775","671","104","0.865806451612903","","402","269","37","43","24"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","10","8","2","0.8","","8","0","0","0","2"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","264","177","87","0.670454545454545","","94","83","53","24","10"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","331","175","156","0.528700906344411","","93","82","45","57","54"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","202","193","9","0.955445544554455","","169","24","6","3","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Missing or Invalid","5","1","4","0.2","","0","1","3","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","129","112","17","0.868217054263566","","80","32","8","7","2"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","16","13","3","0.8125","","8","5","3","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","62","22","40","0.354838709677419","","3","19","23","11","6"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","59","56","3","0.949152542372881","","46","10","3","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected breast cancer","743","702","41","0.944818304172275","","554","148","23","11","7"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","42","27","15","0.642857142857143","","18","9","4","6","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected children's cancer","14","14","0","1","","11","3","0","0","0"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected gynaecological cancer","491","306","185","0.623217922606925","","155","151","78","69","38"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","33","19","14","0.575757575757576","","9","10","8","3","3"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected head & neck cancer","645","521","124","0.807751937984496","","322","199","64","37","23"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","913","569","344","0.623220153340635","","243","326","192","66","86"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected lung cancer","181","152","29","0.839779005524862","","107","45","18","6","5"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected other cancer","1","0","1","0","","0","0","0","0","1"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected sarcoma","144","90","54","0.625","","38","52","13","19","22"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected skin cancer","1865","1676","189","0.898659517426273","","981","695","104","50","35"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","URGENT SUSPECTED CANCER","Suspected testicular cancer","26","25","1","0.961538461538462","","17","8","1","0","0"
