31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2015-16 (October, November, December)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,99,94,5,94.95%,,94,2,2,0,1,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,281,265,16,94.31%,,265,3,8,3,2,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,203,201,2,99.01%,,201,0,0,1,1,,,,,,,,,,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,123,120,3,97.56%,,120,2,1,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,50,50,0,100.00%,,50,0,0,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,36,35,1,97.22%,,35,1,0,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,31,31,0,100.00%,,31,0,0,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological,19,18,1,94.74%,,18,1,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,1,0,0,0,0,,,,,,,,,,,,,,,,
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,48,48,0,100.00%,,48,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,18,0,100.00%,,18,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,40,40,0,100.00%,,40,0,0,0,0,,,,,,,,,,,,,,,,
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological,20,19,1,95.00%,,19,0,1,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,93,91,2,97.85%,,91,2,0,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,51,51,0,100.00%,,51,0,0,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,23,22,1,95.65%,,22,1,0,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,70,68,2,97.14%,,68,2,0,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,100,100,0,100.00%,,100,0,0,0,0,,,,,,,,,,,,,,,,
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,96,69,27,71.88%,,69,2,8,3,14,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,136,135,1,99.26%,,135,1,0,0,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,195,193,2,98.97%,,193,1,1,0,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological,35,32,3,91.43%,,32,1,1,1,0,,,,,,,,,,,,,,,,
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,78,78,0,100.00%,,78,0,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,63,63,0,100.00%,,63,0,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,45,45,0,100.00%,,45,0,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,141,138,3,97.87%,,138,0,1,0,2,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,36,36,0,100.00%,,36,0,0,0,0,,,,,,,,,,,,,,,,
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological,61,43,18,70.49%,,43,2,2,2,12,,,,,,,,,,,,,,,,
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ADMITTED,Other,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Breast,24,24,0,100.00%,,24,0,0,0,0,,,,,,,,,,,,,,,,
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Lung,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Other,6,5,1,83.33%,,5,1,0,0,0,,,,,,,,,,,,,,,,
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Skin,19,19,0,100.00%,,19,0,0,0,0,,,,,,,,,,,,,,,,
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,ADMITTED,Urological,13,13,0,100.00%,,13,0,0,0,0,,,,,,,,,,,,,,,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,146,144,2,98.63%,,144,1,0,0,1,,,,,,,,,,,,,,,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,87,85,2,97.70%,,85,0,0,1,1,,,,,,,,,,,,,,,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,42,42,0,100.00%,,42,0,0,0,0,,,,,,,,,,,,,,,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,149,146,3,97.99%,,146,2,1,0,0,,,,,,,,,,,,,,,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,25,25,0,100.00%,,25,0,0,0,0,,,,,,,,,,,,,,,,
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,60,57,3,95.00%,,57,0,1,1,1,,,,,,,,,,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,26,25,1,96.15%,,25,0,1,0,0,,,,,,,,,,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,61,61,0,100.00%,,61,0,0,0,0,,,,,,,,,,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,291,289,2,99.31%,,289,0,0,1,1,,,,,,,,,,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,25,24,1,96.00%,,24,0,0,1,0,,,,,,,,,,,,,,,,
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,132,111,21,84.09%,,111,3,4,5,9,,,,,,,,,,,,,,,,
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Breast,172,172,0,100.00%,,172,0,0,0,0,,,,,,,,,,,,,,,,
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,21,21,0,100.00%,,21,0,0,0,0,,,,,,,,,,,,,,,,
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Lung,158,158,0,100.00%,,158,0,0,0,0,,,,,,,,,,,,,,,,
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Other,68,66,2,97.06%,,66,0,1,1,0,,,,,,,,,,,,,,,,
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Skin,95,92,3,96.84%,,92,2,1,0,0,,,,,,,,,,,,,,,,
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,ADMITTED,Urological,23,22,1,95.65%,,22,1,0,0,0,,,,,,,,,,,,,,,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,116,108,8,93.10%,,108,5,3,0,0,,,,,,,,,,,,,,,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,66,66,0,100.00%,,66,0,0,0,0,,,,,,,,,,,,,,,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,102,99,3,97.06%,,99,3,0,0,0,,,,,,,,,,,,,,,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,216,208,8,96.30%,,208,2,6,0,0,,,,,,,,,,,,,,,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,83,76,7,91.57%,,76,2,4,1,0,,,,,,,,,,,,,,,,
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological,109,100,9,91.74%,,100,2,5,2,0,,,,,,,,,,,,,,,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,55,52,3,94.55%,,52,3,0,0,0,,,,,,,,,,,,,,,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,47,47,0,100.00%,,47,0,0,0,0,,,,,,,,,,,,,,,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,7,7,0,100.00%,,7,0,0,0,0,,,,,,,,,,,,,,,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,199,194,5,97.49%,,194,5,0,0,0,,,,,,,,,,,,,,,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,96,91,5,94.79%,,91,2,2,1,0,,,,,,,,,,,,,,,,
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological,88,82,6,93.18%,,82,2,2,1,1,,,,,,,,,,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,23,23,0,100.00%,,23,0,0,0,0,,,,,,,,,,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,47,43,4,91.49%,,43,1,2,0,1,,,,,,,,,,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,98,97,1,98.98%,,97,0,0,0,1,,,,,,,,,,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,204,203,1,99.51%,,203,0,0,0,1,,,,,,,,,,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,133,130,3,97.74%,,130,0,2,1,0,,,,,,,,,,,,,,,,
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Urological,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,71,71,0,100.00%,,71,0,0,0,0,,,,,,,,,,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,46,46,0,100.00%,,46,0,0,0,0,,,,,,,,,,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,27,27,0,100.00%,,27,0,0,0,0,,,,,,,,,,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,139,139,0,100.00%,,139,0,0,0,0,,,,,,,,,,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,76,76,0,100.00%,,76,0,0,0,0,,,,,,,,,,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological,82,81,1,98.78%,,81,0,0,0,1,,,,,,,,,,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,160,159,1,99.38%,,159,0,1,0,0,,,,,,,,,,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,74,67,7,90.54%,,67,3,2,1,1,,,,,,,,,,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,77,75,2,97.40%,,75,0,0,2,0,,,,,,,,,,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,177,164,13,92.66%,,164,9,3,1,0,,,,,,,,,,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,29,29,0,100.00%,,29,0,0,0,0,,,,,,,,,,,,,,,,
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological,192,176,16,91.67%,,176,5,7,3,1,,,,,,,,,,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,59,59,0,100.00%,,59,0,0,0,0,,,,,,,,,,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,57,57,0,100.00%,,57,0,0,0,0,,,,,,,,,,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,26,26,0,100.00%,,26,0,0,0,0,,,,,,,,,,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,68,68,0,100.00%,,68,0,0,0,0,,,,,,,,,,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,11,11,0,100.00%,,11,0,0,0,0,,,,,,,,,,,,,,,,
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological,50,50,0,100.00%,,50,0,0,0,0,,,,,,,,,,,,,,,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,135,132,3,97.78%,,132,1,2,0,0,,,,,,,,,,,,,,,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,65,62,3,95.38%,,62,2,0,0,1,,,,,,,,,,,,,,,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,97,96,1,98.97%,,96,0,1,0,0,,,,,,,,,,,,,,,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,234,226,8,96.58%,,226,3,3,2,0,,,,,,,,,,,,,,,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,81,79,2,97.53%,,79,1,0,1,0,,,,,,,,,,,,,,,,
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological,76,75,1,98.68%,,75,1,0,0,0,,,,,,,,,,,,,,,,
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,31,30,1,96.77%,,30,1,0,0,0,,,,,,,,,,,,,,,,
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lung,14,14,0,100.00%,,14,0,0,0,0,,,,,,,,,,,,,,,,
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,44,44,0,100.00%,,44,0,0,0,0,,,,,,,,,,,,,,,,
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,28,28,0,100.00%,,28,0,0,0,0,,,,,,,,,,,,,,,,
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological,33,33,0,100.00%,,33,0,0,0,0,,,,,,,,,,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,34,34,0,100.00%,,34,0,0,0,0,,,,,,,,,,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,8,8,0,100.00%,,8,0,0,0,0,,,,,,,,,,,,,,,,
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,9,9,0,100.00%,,9,0,0,0,0,,,,,,,,,,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,107,105,2,98.13%,,105,2,0,0,0,,,,,,,,,,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,39,38,1,97.44%,,38,0,0,0,1,,,,,,,,,,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,6,6,0,100.00%,,6,0,0,0,0,,,,,,,,,,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,52,52,0,100.00%,,52,0,0,0,0,,,,,,,,,,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,3,3,0,100.00%,,3,0,0,0,0,,,,,,,,,,,,,,,,
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,63,63,0,100.00%,,63,0,0,0,0,,,,,,,,,,,,,,,,
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,38,38,0,100.00%,,38,0,0,0,0,,,,,,,,,,,,,,,,
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,51,51,0,100.00%,,51,0,0,0,0,,,,,,,,,,,,,,,,
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,82,82,0,100.00%,,82,0,0,0,0,,,,,,,,,,,,,,,,
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,125,125,0,100.00%,,125,0,0,0,0,,,,,,,,,,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,78,78,0,100.00%,,78,0,0,0,0,,,,,,,,,,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,12,11,1,91.67%,,11,1,0,0,0,,,,,,,,,,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,80,78,2,97.50%,,78,1,1,0,0,,,,,,,,,,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,148,146,2,98.65%,,146,1,0,1,0,,,,,,,,,,,,,,,,
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological,54,54,0,100.00%,,54,0,0,0,0,,,,,,,,,,,,,,,,
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,35,35,0,100.00%,,35,0,0,0,0,,,,,,,,,,,,,,,,
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,20,20,0,100.00%,,20,0,0,0,0,,,,,,,,,,,,,,,,
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,5,5,0,100.00%,,5,0,0,0,0,,,,,,,,,,,,,,,,
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,15,15,0,100.00%,,15,0,0,0,0,,,,,,,,,,,,,,,,
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological,8,7,1,87.50%,,7,1,0,0,0,,,,,,,,,,,,,,,,
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,58,58,0,100.00%,,58,0,0,0,0,,,,,,,,,,,,,,,,
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,49,48,1,97.96%,,48,0,0,1,0,,,,,,,,,,,,,,,,
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,4,0,0,0,0,,,,,,,,,,,,,,,,
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,36,35,1,97.22%,,35,1,0,0,0,,,,,,,,,,,,,,,,
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,109,108,1,99.08%,,108,0,1,0,0,,,,,,,,,,,,,,,,
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological,74,68,6,91.89%,,68,2,3,1,0,,,,,,,,,,,,,,,,
