62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"PERIOD: Q3 2015-16 (October, November, December)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,ALL CANCERS,200.5,160.5,40,80.05%,,46.5,19.5,33.5,61,13,9.5,6.5,11
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,ALL CANCERS,356,285.5,70.5,80.20%,,72,49,59.5,105,22.5,21,8.5,18.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,111,100.5,10.5,90.54%,,33,15,22.5,30,3.5,1.5,4,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,ALL CANCERS,322,241.5,80.5,75.00%,,63.5,23,55.5,99.5,26,23,11,20.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,ALL CANCERS,90.5,80,10.5,88.40%,,24.5,9,16.5,30,2.5,3,0,5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,56,51.5,4.5,91.96%,,11.5,8,9,23,0.5,2,0,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,99.5,84.5,15,84.92%,,28,18,24.5,14,6,3.5,2,3.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,107,91.5,15.5,85.51%,,19.5,9,22,41,6,2,5,2.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,236.5,209.5,27,88.58%,,70,27,34.5,78,9,3,4.5,10.5
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,ALL CANCERS,53,40.5,12.5,76.42%,,17.5,1.5,9,12.5,3,5.5,1,3
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,164,146,18,89.02%,,84.5,12,20,29.5,3.5,7.5,2.5,4.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,ALL CANCERS,266.5,209.5,57,78.61%,,42,31.5,50.5,85.5,14,12.5,5.5,25
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ADMITTED,ALL CANCERS,81.5,74,7.5,90.80%,,22.5,8.5,29,14,3.5,2.5,0,1.5
,RLQ,WYE VALLEY NHS TRUST,ADMITTED,ALL CANCERS,88.5,76,12.5,85.88%,,30.5,11.5,11.5,22.5,7,2,1,2.5
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,79.5,68.5,11,86.16%,,22.5,18.5,12.5,15,5.5,3,0.5,2
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,241.5,195.5,46,80.95%,,52,27,41,75.5,8.5,11.5,9,17
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3,1,2,33.33%,,0,0,0,1,0.5,0.5,0,1
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,14.5,14.5,0,100.00%,,8,1.5,3.5,1.5,0,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,97.5,81,16.5,83.08%,,15.5,22,26,17.5,5,6.5,2,3
,NDA,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RFW,DISCONTINUED ORGANISATION,ADMITTED,ALL CANCERS,1,0.5,0.5,50.00%,,0,0,0.5,0,0,0.5,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,21810,17985,3825,82.46%,,4849,2686,3989,6461,1157,984,619,1065
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,66,6.5,91.03%,,25,13.5,8.5,19,3.5,1,0.5,1.5
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56,51.5,4.5,91.96%,,20,10,7.5,14,0,3,1.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,103.5,91.5,12,88.41%,,45.5,13.5,18.5,14,6.5,2.5,2,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,97.5,72,25.5,73.85%,,28,7,11,26,5.5,5,5,10
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38,33.5,4.5,88.16%,,12,6,4.5,11,1.5,1,0,2
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,120.5,104.5,16,86.72%,,39,9,16.5,40,5.5,7,3,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,136,110.5,25.5,81.25%,,55,13,18,24.5,3,8.5,7.5,6.5
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,83.5,78,5.5,93.41%,,32.5,13,11,21.5,2,1.5,1,1
,RWX,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0.5,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,0.5,0,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,63.5,8,88.81%,,23,5,18.5,17,3,2.5,1.5,1
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,82.5,76.5,6,92.73%,,40,13,7,16.5,1.5,2,2,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55,51.5,3.5,93.64%,,32,5,4.5,10,0.5,2.5,0,0.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,11.5,11.5,0,100.00%,,10,1,0,0.5,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,137,107.5,29.5,78.47%,,51.5,14,11.5,30.5,6,5,4,14.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,61.5,59.5,2,96.75%,,15,10,15.5,19,0,1,0.5,0.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,52,48,4,92.31%,,32,8,4,4,2.5,0.5,0.5,0.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,83,80,3,96.39%,,32.5,12,18,17.5,2,0,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,181.5,158.5,23,87.33%,,82.5,25.5,27,23.5,6.5,6.5,4,6
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56.5,50.5,6,89.38%,,21,7.5,8,14,1,2.5,1,1.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54.5,50.5,4,92.66%,,29,4.5,8,9,1.5,1.5,0,1
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,86.5,82.5,4,95.38%,,41,11.5,11.5,18.5,1.5,1,1,0.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,115,101.5,13.5,88.26%,,39.5,9.5,15.5,37,5,3.5,0.5,4.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,120.5,91.5,29,75.93%,,35,18,17.5,21,13.5,6,3,6.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,49,15.5,75.97%,,23.5,2,8,15.5,4.5,5.5,0,5.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,78.5,69.5,9,88.54%,,30,8.5,11.5,19.5,2.5,2.5,2,2
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,63,59,4,93.65%,,19,9.5,15.5,15,0.5,1,0.5,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,33.5,30.5,3,91.04%,,8,7,3,12.5,1,0,0.5,1.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92.5,70,22.5,75.68%,,26,13,10,21,5.5,3,2.5,11.5
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,111.5,94,17.5,84.30%,,56.5,7,11.5,19,3,7.5,3.5,3.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,64.5,53,11.5,82.17%,,27.5,9,5,11.5,5,3,1.5,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,177.5,142,35.5,80.00%,,46,20.5,29,46.5,12.5,9.5,6,7.5
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,61,57,4,93.44%,,23,13.5,12,8.5,1.5,1.5,0,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,144.5,120,24.5,83.04%,,50,12,25,33,7,5.5,4.5,7.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,116,103,13,88.79%,,58,8.5,18.5,18,2,5,2.5,3.5
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,135.5,109,26.5,80.44%,,50.5,13.5,14.5,30.5,11.5,4,1.5,9.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,100,91,9,91.00%,,42.5,18,14.5,16,1.5,2,3,2.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117,98.5,18.5,84.19%,,39.5,17,18.5,23.5,5,5,4.5,4
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63,59,4,93.65%,,33,6,7.5,12.5,2,1,1,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,25,18,7,72.00%,,7,3.5,1,6.5,3.5,1,2.5,0
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,178,144,34,80.90%,,83.5,12,18,30.5,9,6,3.5,15.5
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,54,7,88.52%,,25,10,6,13,1,1.5,1.5,3
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,111,77,34,69.37%,,39,12,12.5,13.5,14,3.5,3,13.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,120.5,106.5,14,88.38%,,58.5,6,21.5,20.5,3.5,2,5,3.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79.5,77.5,2,97.48%,,50,11,9,7.5,0,0.5,0,1.5
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,110.5,90.5,20,81.90%,,26.5,8,29,27,8,6,1,5
,RD7,HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2,1.5,0.5,75.00%,,0,0,0.5,1,0,0,0,0.5
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,NON-ADMITTED,ALL CANCERS,61,54,7,88.52%,,22.5,11.5,12.5,7.5,3,0.5,1,2.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,23.5,21.5,2,91.49%,,4,5,3.5,9,0.5,1,0,0.5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,124.5,101.5,23,81.53%,,28,8,22.5,43,7,2.5,5.5,8
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,95.5,83,12.5,86.91%,,28.5,11.5,15,28,3.5,1,5,3
,RGQ,IPSWICH HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,95,87,8,91.58%,,36,13,17,21,2,4,1,1
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,84,66.5,17.5,79.17%,,34.5,10,8,14,7.5,5,2,3
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,41.5,37,4.5,89.16%,,24,2,5,6,1,1,1,1.5
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,93.5,85,8.5,90.91%,,41,13,13,18,2,1.5,2.5,2.5
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92,76.5,15.5,83.15%,,17,15.5,19.5,24.5,8,2.5,3.5,1.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,40,36,4,90.00%,,21,8,3,4,0.5,2,0,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,114.5,91.5,23,79.91%,,45,8,18,20.5,7,7.5,4.5,4
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,168.5,149,19.5,88.43%,,62,20,24.5,42.5,6.5,5.5,4,3.5
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,66,50.5,15.5,76.52%,,19,7.5,11,13,5,3,0,7.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,11,8,3,72.73%,,3.5,1.5,0,3,1.5,0,0.5,1
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,4,1.5,2.5,37.50%,,0,0,1,0.5,0.5,0.5,1,0.5
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,65,57.5,7.5,88.46%,,18.5,7,9,23,1,1,3,2.5
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,63.5,7.5,89.44%,,43,6,7.5,7,0.5,2.5,2.5,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,118,96,22,81.36%,,41.5,10.5,20.5,23.5,5,3.5,5.5,8
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,140,129.5,10.5,92.50%,,50,41,25.5,13,6,4,0,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,113,107.5,5.5,95.13%,,50.5,26,18,13,2,1.5,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,83,66,17,79.52%,,24,9,12.5,20.5,5.5,6,4,1.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,92.5,85,7.5,91.89%,,38,7,20,20,2.5,0.5,1.5,3
,RD8,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,56,45,11,80.36%,,9,12,12,12,8.5,1.5,0,1
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,128,99.5,28.5,77.73%,,40,12,21.5,26,13,7.5,2,6
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,140,113,27,80.71%,,61,16.5,11,24.5,9.5,6,1.5,10
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,69,51,18,73.91%,,22,7,10,12,6,7,2,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,39,33,6,84.62%,,4,4,8.5,16.5,1,2.5,1,1.5
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,33.5,30.5,3,91.04%,,13,5,5.5,7,0.5,0,2,0.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,98.5,84.5,14,85.79%,,33,9,13,29.5,2.5,4,3.5,4
,RP1,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,50,43.5,6.5,87.00%,,21,8,8,6.5,1.5,2.5,1,1.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72,64.5,7.5,89.58%,,24,7,7.5,26,1,2,1.5,3
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,75.5,68.5,7,90.73%,,44.5,5.5,5,13.5,3.5,2.5,1,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,144.5,128,16.5,88.58%,,51.5,21.5,23.5,31.5,5.5,3.5,3,4.5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,199,173.5,25.5,87.19%,,57,17,33.5,66,3.5,7,6.5,8.5
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,142.5,126.5,16,88.77%,,58,14.5,24,30,5.5,7.5,2,1
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92.5,79.5,13,85.95%,,31,17,14.5,17,4.5,4,0,4.5
,RK9,PLYMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,160.5,135,25.5,84.11%,,57,34,15,29,7,8,3.5,7
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38.5,28.5,10,74.03%,,10.5,4.5,4.5,9,3,3,2.5,1.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,190,169.5,20.5,89.21%,,69,13,39,48.5,5.5,8,1.5,5.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,14.5,11.5,3,79.31%,,10.5,1,0,0,1.5,0,0,1.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,134,102.5,31.5,76.49%,,33,10,37,22.5,11,5.5,5,10
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,144,138,6,95.83%,,104,5,14,15,1,1,2,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,148.5,120,28.5,80.81%,,46,21,17,36,9.5,8,4,7
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88,61,27,69.32%,,24.5,4,13,19.5,7.5,6.5,6,7
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,69.5,63.5,6,91.37%,,33,11,10,9.5,0.5,1,0.5,4
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,3,1.5,1.5,50.00%,,0,0,0.5,1,1,0,0,0.5
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,72.5,48,24.5,66.21%,,18.5,5.5,8,16,5.5,3.5,5,10.5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,161,139,22,86.34%,,73,13,24,29,6,9.5,5.5,1
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,108.5,103.5,5,95.39%,,70.5,17,6.5,9.5,1.5,2,1,0.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,40.5,37.5,3,92.59%,,19,6.5,2,10,2,1,0,0
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,59,54,5,91.53%,,14,10,12,18,0.5,1.5,3,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,169,143.5,25.5,84.91%,,59,18,25.5,41,9.5,11,1,4
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,81,70.5,10.5,87.04%,,32.5,10,12.5,15.5,4,0,3,3.5
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,166,154.5,11.5,93.07%,,82,27,26,19.5,5,3,2,1.5
,RA9,SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,119,107,12,89.92%,,61,15,22,9,4,4,1,3
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,119.5,93.5,26,78.24%,,36,11,21,25.5,5,6,7.5,7.5
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,17,14.5,2.5,85.29%,,8.5,1,1,4,1,0.5,0,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,38.5,28.5,10,74.03%,,9,2,10,7.5,4.5,3.5,0.5,1.5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99.5,85.5,14,85.93%,,35,13,11,26.5,4.5,4.5,2.5,2.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,53.5,48,5.5,89.72%,,31,3.5,8,5.5,1,2,1.5,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,58.5,54.5,4,93.16%,,29,3,8,14.5,1.5,2,0,0.5
,RBN,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,76.5,64.5,12,84.31%,,31.5,12,7.5,13.5,4,3,2.5,2.5
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55,48.5,6.5,88.18%,,19.5,8,6.5,14.5,3,1.5,1.5,0.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,69.5,53.5,16,76.98%,,15,7,9,22.5,3.5,4.5,4,4
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68.5,64.5,4,94.16%,,37.5,9,9,9,0.5,2,0,1.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,98.5,84,14.5,85.28%,,43,14,10,17,3.5,4,3.5,3.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,159.5,111.5,48,69.91%,,7,8,29,67.5,14,17.5,10,6.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,126,76.5,49.5,60.71%,,9.5,9,13.5,44.5,16,14.5,6.5,12.5
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79,67.5,11.5,85.44%,,29,4,16,18.5,4,3,2.5,2
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,48.5,45,3.5,92.78%,,20.5,9.5,8,7,2,0.5,1,0
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,193.5,173.5,20,89.66%,,127.5,6.5,6,33.5,4.5,5,2,8.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,77,72.5,4.5,94.16%,,24,13.5,24,11,2.5,1,0,1
