62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,96.5,87.5,9,90.67%,,19,18.5,23,27,3,3,1.5,1.5
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,ALL CANCERS,234,185,49,79.06%,,44,25.5,46,69.5,7,17,11,14
,NYT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4,3,1,75.00%,,0,0,0,3,0,0,0,1
,NYG,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,28.5,26.5,2,92.98%,,23,1,1.5,1,2,0,0,0
,NWV,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0,0.5,0.00%,,0,0,0,0,0,0,0,0.5
,NVM,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,10,9,1,90.00%,,2.5,3,1,2.5,1,0,0,0
,NV3,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,38.5,26.5,12,68.83%,,7.5,7.5,3.5,8,4.5,1,3.5,3
,NV1,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,7.5,4.5,3,60.00%,,1.5,1,1.5,0.5,1.5,0,1,0.5
,NT2,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,NQT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3.5,2,1.5,57.14%,,0,0,1,1,1,0.5,0,0
,NHT,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,2,0,2,0.00%,,0,0,0,0,0,0.5,0.5,1
,NCN,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,4,2,2,50.00%,,0,1,0.5,0.5,0,0.5,0.5,1
,AQK,INDEPENDENT ORGANISATION,ADMITTED,ALL CANCERS,3.5,3.5,0,100.00%,,0.5,0.5,1,1.5,0,0,0,0
,,,,,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ADMITTED,ALL CANCERS,25421,19437,5984,76.46%,,4853,2695,4245,7644,1923,1595,973,1493
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART B:NON ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,61,36.5,24.5,59.84%,,12,5,6,13.5,7,4,6.5,7
,RCF,AIREDALE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,43,7.5,85.15%,,21,10,7,5,3.5,2.5,1.5,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,46,4.5,91.09%,,23,2,9,12,0,1,1,2.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",NON-ADMITTED,ALL CANCERS,128.5,108,20.5,84.05%,,32,9,16,51,10.5,4,4,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,55.5,50,5.5,90.09%,,23,11,8.5,7.5,3,0.5,0.5,1.5
,R1H,BARTS HEALTH NHS TRUST,NON-ADMITTED,ALL CANCERS,130,118,12,90.77%,,42,19,16.5,40.5,6,1.5,4.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,132,108.5,23.5,82.20%,,67,14.5,16,11,10.5,3.5,2,7.5
,RC1,BEDFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,88,54,34,61.36%,,15,9,10,20,10,9.5,8,6.5
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69,55.5,13.5,80.43%,,14,7,16,18.5,5,2,3.5,3
,RMC,BOLTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,85.5,77,8.5,90.06%,,36,8,13.5,19.5,4,1.5,1,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,117,101.5,15.5,86.75%,,63.5,7.5,11,19.5,4.5,5,3.5,2.5
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,24,23,1,95.83%,,16,5,2,0,1,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,148,101,47,68.24%,,57.5,5.5,9,29,13,11.5,7,15.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,12,5,7,41.67%,,0.5,0,0,4.5,1,1,2.5,2.5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,90,82.5,7.5,91.67%,,26.5,17,18,21,2,1.5,2,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,187,167,20,89.30%,,63.5,32.5,32.5,38.5,9,6,4,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88.5,71,17.5,80.23%,,22,8,16,25,3,6,6,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,60.5,43.5,17,71.90%,,10.5,7,11.5,14.5,5,5,3,4
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,67,58.5,8.5,87.31%,,35,6,9.5,8,1.5,2.5,1.5,3
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79,61,18,77.22%,,29,7.5,12,12.5,6,2.5,2,7.5
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,90.5,79,11.5,87.29%,,47,14,12,6,5,3,1.5,2
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,NON-ADMITTED,ALL CANCERS,51,43.5,7.5,85.29%,,13,7,8.5,15,3,2.5,0,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,116.5,111,5.5,95.28%,,70.5,11.5,13,16,2,2,0,1.5
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,89.5,79,10.5,88.27%,,29.5,11,13,25.5,4.5,3,0,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,167.5,143,24.5,85.37%,,62,30,27,24,10,10,2,2.5
,RJN,EAST CHESHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,48.5,37,11.5,76.29%,,13.5,5,6,12.5,4.5,2.5,2,2.5
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,144,127,17,88.19%,,47.5,26,26,27.5,10,3.5,2,1.5
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,126,101,25,80.16%,,47,11,20,23,9,5.5,5,5.5
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,NON-ADMITTED,ALL CANCERS,274,211,63,77.01%,,85.5,39,35.5,51,18.5,15,13.5,16
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,190.5,167,23.5,87.66%,,87.5,23.5,26,30,8,5.5,4.5,5.5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,78,66.5,11.5,85.26%,,43.5,7.5,8,7.5,3.5,2.5,1,4.5
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,114,108.5,5.5,95.18%,,55,18.5,19.5,15.5,2.5,1,2,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,59.5,41.5,18,69.75%,,22.5,5.5,7,6.5,4,4.5,4.5,5
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,37,30,7,81.08%,,8,2,10,10,2,2,1,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,233,177,56,75.97%,,89.5,18.5,29,40,18.5,10.5,6,21
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,97,79,18,81.44%,,32,8,19.5,19.5,5.5,3,5.5,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,149.5,104,45.5,69.57%,,28,5.5,24.5,46,17,7.5,7.5,13.5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,180.5,139,41.5,77.01%,,83,12,18,26,19,11.5,4.5,6.5
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,88.5,77.5,11,87.57%,,54,10,7.5,6,4,2,0.5,4.5
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,35.5,34,1.5,95.77%,,10,8,8.5,7.5,0,0,1.5,0
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,165.5,129.5,36,78.25%,,42,18,21.5,48,11,9,8.5,7.5
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,74,67.5,6.5,91.22%,,19,3.5,19,26,1,1,3,1.5
,R1F,ISLE OF WIGHT NHS TRUST,NON-ADMITTED,ALL CANCERS,94,78.5,15.5,83.51%,,48.5,5,12,13,5,7,1,2.5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,54.5,34,20.5,62.39%,,10,4,4,16,9,4,5.5,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71.5,63,8.5,88.11%,,23,7,14,19,1,2.5,2,3
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,138,91.5,46.5,66.30%,,23,12,27,29.5,11.5,12.5,11,11.5
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,109.5,103,6.5,94.06%,,50,28,18,7,4.5,0.5,0,1.5
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,140,98.5,41.5,70.36%,,32,16,25,25.5,15.5,9.5,9,7.5
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,262.5,189.5,73,72.19%,,57,29,40.5,63,25,14,17,17
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NON-ADMITTED,ALL CANCERS,75.5,62.5,13,82.78%,,30,4.5,12.5,15.5,1,3,3.5,5.5
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,18.5,15,3.5,81.08%,,5.5,1,5,3.5,2,1.5,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,0.5,2,20.00%,,0,0,0,0.5,1,0,0,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,71.5,70,1.5,97.90%,,32,12.5,14,11.5,1,0,0.5,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,95.5,89.5,6,93.72%,,32.5,11.5,12.5,33,2,0,2,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,NON-ADMITTED,ALL CANCERS,156,131.5,24.5,84.29%,,47.5,13,29,42,8,3,6,7.5
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,161.5,117,44.5,72.45%,,47,20,20,30,21.5,14,2,7
,RPA,MEDWAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,47,43.5,3.5,92.55%,,21,7,9,6.5,2,0,1,0.5
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,105.5,89.5,16,84.83%,,37,14,21,17.5,7,4,1.5,3.5
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,94.5,70,24.5,74.07%,,37,6,14,13,6.5,6,4.5,7.5
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,131.5,91.5,40,69.58%,,34,10,12,35.5,25,2.5,6.5,6
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,70.5,58,12.5,82.27%,,26,9,7,16,3,3,4.5,2
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,134,88,46,65.67%,,39,10,12,27,9,13,13,11
,RVJ,NORTH BRISTOL NHS TRUST,NON-ADMITTED,ALL CANCERS,97.5,77.5,20,79.49%,,31,9.5,21,16,7.5,5,3,4.5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,66,43.5,22.5,65.91%,,13,7,9,14.5,4,8.5,2,8
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,46.5,41,5.5,88.17%,,19,6.5,2,13.5,1,2,0.5,2
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,62,47.5,14.5,76.61%,,20,5,8.5,14,7,3,1,3.5
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,175,118.5,56.5,67.71%,,66,13.5,14,25,16,14.5,14.5,11.5
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,103,76,27,73.79%,,26,14,16,20,7,9.5,4,6.5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,54,36,18,66.67%,,17,3,3.5,12.5,1,4.5,4,8.5
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,63.5,41.5,22,65.35%,,21,8,8,4.5,5,5,5.5,6.5
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,171,150,21,87.72%,,61.5,22.5,25,41,9.5,4,1.5,6
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,172.5,152,20.5,88.12%,,58.5,28.5,31,34,7,4.5,4,5
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,291.5,231,60.5,79.25%,,121,19,42,49,22,20,5.5,13
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,172.5,102,70.5,59.13%,,29.5,18.5,24,30,24.5,19.5,10.5,16
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,50.5,39,11.5,77.23%,,16,2.5,8,12.5,3.5,2,1.5,4.5
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,208,183,25,87.98%,,99.5,21.5,23.5,38.5,8.5,6,2,8.5
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,0,2.5,0.00%,,0,0,0,0,0,0,0,2.5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,151.5,138,13.5,91.09%,,78,13,31,16,2.5,3,3,5
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,101,84,17,83.17%,,35,4,14,31,2,11,2,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,165.5,95,70.5,57.40%,,34,15,17.5,28.5,26.5,15,10,19
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,136,110.5,25.5,81.25%,,34.5,20,28.5,27.5,8.5,10,5.5,1.5
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,112,83.5,28.5,74.55%,,42.5,15,10,16,5.5,9,5,9
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,4.5,4.5,0,100.00%,,0,0.5,1.5,2.5,0,0,0,0
,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1,0,1,0.00%,,0,0,0,0,1,0,0,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,49.5,47.5,2,95.96%,,17,5.5,11.5,13.5,0,2,0,0
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,206.5,172.5,34,83.54%,,94,22,26,30.5,13,10,6,5
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,125.5,113.5,12,90.44%,,72.5,16.5,9,15.5,3,6.5,0,2.5
,RNZ,SALISBURY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,69,49.5,19.5,71.74%,,24,5,8,12.5,7,4.5,4,4
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,64.5,52.5,12,81.40%,,20,7.5,12,13,2.5,1.5,3,5
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,207.5,142.5,65,68.67%,,52,21.5,27,42,27.5,15.5,8.5,13.5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,92,70.5,21.5,76.63%,,14,9,15.5,32,9,5.5,1,6
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,206.5,159,47.5,77.00%,,94,22,15.5,27.5,14,15,6,12.5
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,218.5,187,31.5,85.58%,,81,30.5,31,44.5,9,8.5,4,10
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,NON-ADMITTED,ALL CANCERS,144.5,118.5,26,82.01%,,46,17,22.5,33,9.5,7,4,5.5
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,86.5,65,21.5,75.14%,,21,7,17,20,6,7.5,3,5
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,112,81,31,72.32%,,32,8.5,12,28.5,9.5,10,7,4.5
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,67.5,51.5,16,76.30%,,27,9.5,8.5,6.5,7.5,1,3.5,4
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,45,38,7,84.44%,,9,8.5,2,18.5,2,2,0,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NON-ADMITTED,ALL CANCERS,94.5,76.5,18,80.95%,,37.5,13,15,11,10.5,5.5,1,1
,RWJ,STOCKPORT NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,84,64.5,19.5,76.79%,,15,7,19.5,23,9,3,4,3.5
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,98,80,18,81.63%,,39,9,12,20,8,4,4,2
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,74.5,65,9.5,87.25%,,35,6.5,13,10.5,4,1,2,2.5
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,105.5,82,23.5,77.73%,,28,14,22,18,5,6,7,5.5
,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,193.5,165.5,28,85.53%,,10,13,40.5,102,9.5,7,4,7.5
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,134.5,121.5,13,90.33%,,8,7.5,26.5,79.5,4.5,3.5,3,2
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,79.5,63.5,16,79.87%,,23,3,11,26.5,10,2,2.5,1.5
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,71,63,8,88.73%,,18,12,20,13,4,2,1,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,233.5,183.5,50,78.59%,,96,14,16,57.5,10,7.5,12,20.5
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,NON-ADMITTED,ALL CANCERS,75,63.5,11.5,84.67%,,40.5,8,8,7,5.5,1.5,1,3.5
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",NON-ADMITTED,ALL CANCERS,79.5,50,29.5,62.89%,,17,6,6,21,9,8.5,5,7
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,2.5,1.5,1,60.00%,,0,0,1,0.5,0,0,0,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,99,81.5,17.5,82.32%,,41,13,8,19.5,5.5,5,3.5,3.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,131,112.5,18.5,85.88%,,49.5,18.5,26,18.5,4,9,3.5,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,94,75.5,18.5,80.32%,,29.5,3,9.5,33.5,9,2,3,4.5
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,1.5,1.5,0,100.00%,,0,0,1,0.5,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,NON-ADMITTED,ALL CANCERS,118.5,73,45.5,61.60%,,25,8,12,28,11,13,6.5,15
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,160,138,22,86.25%,,63,28,22,25,9.5,3.5,2,7
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,NON-ADMITTED,ALL CANCERS,306,226,80,73.86%,,148,8.5,24,45.5,20,18,23,19
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,73.5,62,11.5,84.35%,,22,7,12.5,20.5,3.5,2.5,0,5.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,231.5,177,54.5,76.46%,,75.5,21,23,57.5,18,14,9.5,13
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,246,147,99,59.76%,,31,22.5,40,53.5,41.5,19,20.5,18
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,68.5,49.5,19,72.26%,,13,2.5,5,29,4.5,3.5,6,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NON-ADMITTED,ALL CANCERS,136,115,21,84.56%,,30,13,23,49,6,8.5,3,3.5
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,198.5,145,53.5,73.05%,,58,30,22,35,11,16,10.5,16
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,NON-ADMITTED,ALL CANCERS,355.5,280,75.5,78.76%,,97,52.5,71,59.5,35,18,6,16.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,NON-ADMITTED,ALL CANCERS,167.5,137,30.5,81.79%,,62,11,27,37,8.5,8,6,8
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NON-ADMITTED,ALL CANCERS,206,163.5,42.5,79.37%,,66,21,32,44.5,14,9,4,15.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NON-ADMITTED,ALL CANCERS,222,174,48,78.38%,,83,32,40,19,20,10,8,10
,RBK,WALSALL HEALTHCARE NHS TRUST,NON-ADMITTED,ALL CANCERS,30,21,9,70.00%,,9,3,3,6,1,2,2,4
