62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
43709,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,4,3.5,53.33%,,0,0,0,4,2,0,0,1.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,33.5,20.5,13,61.19%,,4,3.5,4,9,4,4.5,1,3.5
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,31,26,5,83.87%,,4,6,8,8,4,0,0,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15.5,9,6.5,58.06%,,1,3,1.5,3.5,2,0,1.5,3
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Breast,16,14,2,87.50%,,0,1,3,10,1,0.5,0.5,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,5,5,0,100.00%,,1,0,3,1,0,0,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Other,8.5,7.5,1,88.24%,,0,0.5,4.5,2.5,0,1,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Skin,5,3,2,60.00%,,0,1,1,1,0,2,0,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),2.5,2.5,0,100.00%,,1,0,0.5,1,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Breast,12,12,0,100.00%,,3,4,3,2,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Lower Gastrointestinal,5,1,4,20.00%,,0,0,0,1,1,2,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Other,9,5.5,3.5,61.11%,,1,2,0,2.5,0,1.5,0,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Skin,18,18,0,100.00%,,13,2,1,2,0,0,0,0
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ADMITTED,Urological (Excluding Testicular),5,3,2,60.00%,,1,0,2,0,1,0.5,0,0.5
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0,0,0,0.5,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Breast,7,6,1,85.71%,,0,0,1,5,0,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8,5,3,62.50%,,1,1,0,3,1,0,1,1
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Lung,4,4,0,100.00%,,2,0,1,1,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Other,5.5,2.5,3,45.45%,,1,0,0,1.5,1,0,1.5,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,0,1.5,0.00%,,0,0,0,0,1,0,0,0.5
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),3.5,2,1.5,57.14%,,0,0,2,0,0.5,0,0.5,0.5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,13,13,0,100.00%,,1,1,4,7,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7,6,1,85.71%,,1,0,1,4,1,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1.5,0,100.00%,,0,0,0,1.5,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,11.5,8,3.5,69.57%,,3,1.5,1.5,2,1.5,1.5,0.5,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,38,38,0,100.00%,,13,17,6,2,0,0,0,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,10.5,4.5,70.00%,,2,4,1,3.5,2,0,1.5,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Breast,24.5,21.5,3,87.76%,,7,3,5.5,6,3,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,3,0,100.00%,,0,0.5,0.5,2,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,0,0.5,0.5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Other,10.5,4,6.5,38.10%,,0,0,0,4,4,1.5,0.5,0.5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Skin,3,3,0,100.00%,,0.5,0,1,1.5,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,9.5,2,82.61%,,2,3,0.5,4,2,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,5,4,1,80.00%,,0.5,0,2,1.5,1,0,0,0
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Breast,6,1,5,16.67%,,0,1,0,0,2,2,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lower Gastrointestinal,9,4,5,44.44%,,0,1,1,2,2,0,1.5,1.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Lung,1,1,0,100.00%,,0,1,0,0,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Other,24.5,11,13.5,44.90%,,3,3,0,5,6,2.5,2.5,2.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Skin,20.5,17,3.5,82.93%,,5,1,4,7,2,0,1,0.5
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ADMITTED,Urological (Excluding Testicular),7.5,2,5.5,26.67%,,0,0,1,1,0,0,1,4.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Breast,7,7,0,100.00%,,2,0,3,2,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9,6,3,66.67%,,0,0,1,5,1,0,0.5,1.5
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,2.5,2,55.56%,,0.5,0,0,2,2,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Other,22,16,6,72.73%,,8,2,1,5,1,4,0,1
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Skin,12,10,2,83.33%,,0,0,2,8,2,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5,2,3,40.00%,,0,0,1,1,2,1,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,12,12,0,100.00%,,1,1,3,7,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,10,5,5,50.00%,,2,1,0,2,0,3,0,2
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,4.5,2,2.5,44.44%,,1,0,1,0,0,2,0,0.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,30.5,15,15.5,49.18%,,5,1,3.5,5.5,5,6,1,3.5
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,11,11,0,100.00%,,7,1,1,2,0,0,0,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),12,8.5,3.5,70.83%,,2,4,1,1.5,0,0,0,3.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,2,1,1,50.00%,,1,0,0,0,0,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,0,0,3,0,0,1,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4,3,1,75.00%,,0,0,1,2,0,1,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,27,23.5,3.5,87.04%,,2.5,1.5,6,13.5,0,3,0,0.5
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4,4,0,100.00%,,2,0,1,1,0,0,0,0
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),26,22.5,3.5,86.54%,,1,1,3.5,17,0,0,2,1.5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Breast,7,4,3,57.14%,,0,1,0,3,1,2,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,12,10,2,83.33%,,2,0,4,4,1,1,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,3,1.5,66.67%,,0,0,1,2,1,0,0.5,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Other,24,14,10,58.33%,,2.5,0,4,7.5,1,3,1,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Skin,2.5,1,1.5,40.00%,,0,0,1,0,1,0.5,0,0
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22,10,12,45.45%,,2,1,3,4,1,1,1,9
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Breast,41,26,15,63.41%,,2,4,9,11,6,7,1,1
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7.5,1,6.5,13.33%,,0,0,0,1,3,1,1,1.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,0,1.5,0.00%,,0,0,0,0,0,1,0.5,0
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Other,40,20,20,50.00%,,3,3,7,7,6,5,2.5,6.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Skin,35.5,27.5,8,77.46%,,9,4,10,4.5,1.5,1,2,3.5
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24.5,13,11.5,53.06%,,3,2,3,5,2,3,2,4.5
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Breast,4.5,4.5,0,100.00%,,0,0,1.5,3,0,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,5.5,1,84.62%,,2,0,1,2.5,1,0,0,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,5,2.5,66.67%,,0.5,0,1,3.5,0.5,0.5,1.5,0
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Other,17.5,10,7.5,57.14%,,0.5,0.5,3.5,5.5,2.5,1.5,1.5,2
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ADMITTED,Skin,61,60,1,98.36%,,8,8,39,5,1,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Breast,8,8,0,100.00%,,0,0,2,6,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lower Gastrointestinal,4,4,0,100.00%,,0,2,0,2,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Lung,6,5,1,83.33%,,0,0,1,4,1,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Other,15.5,10.5,5,67.74%,,1,0,3.5,6,1,2,2,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Skin,10.5,10,0.5,95.24%,,4,2,2,2,0,0,0.5,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ADMITTED,Urological (Excluding Testicular),12,5,7,41.67%,,1,0,2,2,1,2,1,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Breast,30,26,4,86.67%,,4,2,10,10,4,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,14,9,5,64.29%,,2,1,1,5,1,1,1,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Lung,12,8.5,3.5,70.83%,,2,1,0.5,5,3.5,0,0,0
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Other,39,25,14,64.10%,,5,1,5,14,5,4,2,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Skin,30.5,29.5,1,96.72%,,14,4,4,7.5,0,0,0,1
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13.5,4,9.5,29.63%,,1,1,1,1,1.5,3,0,5
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Breast,30,25,5,83.33%,,3,5,7,10,3,0,1,1
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lower Gastrointestinal,15.5,10.5,5,67.74%,,2,0,4.5,4,2,2,1,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Lung,11.5,9.5,2,82.61%,,3,0,1,5.5,0,2,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Other,35.5,20.5,15,57.75%,,6,2,1.5,11,8,4,1,2
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Skin,9,6,3,66.67%,,0,1,2,3,0,3,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ADMITTED,Urological (Excluding Testicular),9.5,7.5,2,78.95%,,2,1,3,1.5,0.5,0,0,1.5
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Breast,12,12,0,100.00%,,0,1,5,6,0,0,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10,7.5,2.5,75.00%,,0,3,2,2.5,2,0.5,0,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,1.5,2,42.86%,,0.5,0,0,1,0,1,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Other,15.5,11.5,4,74.19%,,2.5,2.5,2.5,4,1,0.5,2.5,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Skin,5.5,4,1.5,72.73%,,0,0.5,1.5,2,0,0.5,1,0
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,2.5,2,55.56%,,1,1,0,0.5,0,0.5,1,0.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Breast,22,18,4,81.82%,,0,1,5,12,2,0,0,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lower Gastrointestinal,10,5,5,50.00%,,1,0,0,4,2,1,0,2
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Lung,13.5,9.5,4,70.37%,,1,1,3.5,4,1,1.5,0,1.5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Other,32,21,11,65.63%,,5.5,3,4,8.5,5,2.5,2.5,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Skin,32,21,11,65.63%,,5,7,5,4,6,5,0,0
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ADMITTED,Urological (Excluding Testicular),8.5,3,5.5,35.29%,,0,0,1,2,0,0,2,3.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Breast,19,15,4,78.95%,,0,1,6,8,3,1,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lower Gastrointestinal,11,3,8,27.27%,,1,0,1,1,4,0,3,1
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Lung,12.5,6,6.5,48.00%,,1.5,0,1,3.5,3.5,1,2,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Other,24,17,7,70.83%,,7,0,1,9,3,2.5,0,1.5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Skin,45,44,1,97.78%,,19,13,11,1,0,1,0,0
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),11.5,5,6.5,43.48%,,0,0,3,2,2,1,0,3.5
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Breast,8.5,8.5,0,100.00%,,0,0,6,2.5,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,1,0,2,1,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Other,2,1.5,0.5,75.00%,,0.5,0,0,1,0,0,0.5,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Skin,7,7,0,100.00%,,4,1,1,1,0,0,0,0
,RBK,WALSALL HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),3.5,3,0.5,85.71%,,0,0,2,1,0,0,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14,14,0,100.00%,,6,3,3,2,0,0,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,2,1,1,50.00%,,0,0,0,1,0,0,1,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,5.5,4.5,1,81.82%,,0,2,0.5,2,0,0.5,0,0.5
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,5,0.5,90.91%,,3,0,1,1,0,0,0,0.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Breast,15.5,15.5,0,100.00%,,1,4.5,10,0,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,4,3,1,75.00%,,0,0,3,0,0,1,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Lung,3,1.5,1.5,50.00%,,0.5,0,0,1,0,0,1.5,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Other,15,12,3,80.00%,,1.5,1,4,5.5,1,0,0.5,1.5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,1,0,0,0.5,0,0,0,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),13,7,6,53.85%,,4,1,2,0,2,2.5,1,0.5
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Breast,10,9,1,90.00%,,0,0,3,6,0,1,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,3,1,2,33.33%,,0,0,1,0,0,1,0,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Lung,6,5,1,83.33%,,1,0,1.5,2.5,0,0,0,1
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Other,12,7,5,58.33%,,2,0.5,3,1.5,0,5,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Skin,23,21,2,91.30%,,2,3,5,11,0,2,0,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,2.5,2,55.56%,,0,0.5,0,2,0,1,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,14.5,14.5,0,100.00%,,2,4,1,7.5,0,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,23,18,5,78.26%,,2,1,4,11,2,1,1,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,1.5,1,0.5,66.67%,,0,0,1,0,0,0,0,0.5
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,19.5,12.5,7,64.10%,,4,1,1,6.5,1,5,1,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,43,40,3,93.02%,,3,8,24,5,3,0,0,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,5.5,4,57.89%,,3,1,0.5,1,3,0,1,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Breast,7,6,1,85.71%,,0,2,1,3,1,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,2,0,2,0.00%,,0,0,0,0,0,0,1,1
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Lung,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Other,3,1.5,1.5,50.00%,,1,0,0,0.5,0,1.5,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),1.5,1,0.5,66.67%,,0,0,1,0,0,0,0,0.5
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Breast,3,2,1,66.67%,,0,0,1,1,1,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,1,1,0,100.00%,,0,0,0,1,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Lung,2,2,0,100.00%,,0,0,0,2,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Other,5.5,3.5,2,63.64%,,1,0,0,2.5,1,1,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Skin,11,11,0,100.00%,,7,1,3,0,0,0,0,0
,RKE,WHITTINGTON HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),1.5,0.5,1,33.33%,,0,0.5,0,0,0,0,0.5,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,10,10,0,100.00%,,1,2,4,3,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6,6,0,100.00%,,1,1,1,3,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,2.5,2.5,0,100.00%,,2,0,0,0.5,0,0,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,4,3.5,0.5,87.50%,,0,0,0,3.5,0,0,0,0.5
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,11,0.5,95.65%,,8,2.5,0.5,0,0,0.5,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),4.5,1.5,3,33.33%,,1,0,0,0.5,0,2,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Breast,29,21,8,72.41%,,0,1,6,14,2,4,1,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,11.5,9,2.5,78.26%,,2,1,1,5,0,1,1,0.5
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Lung,2.5,1,1.5,40.00%,,0,0,0,1,0,1,0.5,0
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ADMITTED,Other,19.5,13.5,6,69.23%,,2,2,0.5,9,2,1.5,1,1.5
