TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
E38000042,11M,NHS Gloucestershire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,531,518,13,97.55%
E38000042,11N,NHS Kernow CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,594,552,42,92.93%
E38000042,11X,NHS Somerset CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,129,115,14,89.15%
E38000042,12D,NHS Swindon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,136,131,5,96.32%
E38000042,12F,NHS Wirral CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,11,11,0,100.00%
E38000042,13Q,NATIONAL COMMISSIONING HUB 1,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,59,47,12,79.66%
E38000042,13T,NHS Newcastle Gateshead CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,387,208,179,53.75%
E38000042,14L,NHS Manchester CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,528,273,255,51.70%
E38000042,14Y,NHS Buckinghamshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,338,324,14,95.86%
E38000042,15A,NHS Berkshire West CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,513,505,8,98.44%
E38000042,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,376,361,15,96.01%
E38000042,15D,NHS East Berkshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,210,205,5,97.62%
E38000042,15E,NHS Birmingham and Solihull CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,1266,794,472,62.72%
E38000042,15F,NHS Leeds CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,521,457,64,87.72%
E38000042,15M,NHS Derby and Derbyshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,694,566,128,81.56%
E38000042,15N,NHS Devon CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,708,525,183,74.15%
E38000042,99A,NHS Liverpool CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,505,490,15,97.03%
E38000042,99C,NHS North Tyneside CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,205,158,47,77.07%
E38000042,99D,NHS South Lincolnshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,28,17,11,60.71%
E38000042,99E,NHS Basildon and Brentwood CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,46,45,1,97.83%
E38000042,99F,NHS Castle Point and Rochford CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,166,165,1,99.40%
E38000042,99G,NHS Southend CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,109,109,0,100.00%
E38000042,99H,NHS Surrey Downs CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,218,205,13,
E38000042,99J,NHS West Kent CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,369,325,44,88.08%
E38000042,99K,NHS High Weald Lewes Havens CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,123,111,12,90.24%
E38000042,99M,NHS North East Hampshire and Farnham CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,159,155,4,97.48%
E38000042,99N,NHS Wiltshire CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,192,185,7,96.35%
,,,,,,,
,,ENGLAND,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,41838,35687,6151,85.30%
